displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoPR1972,1,"That man hath perfect blessedness",,,"Thomas Tallis, c.1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"O wherefore do the nations rage?","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Book of Praise",BoPR1972,2,"O wherefore do the nations rage?",,,"James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"The Psalter, 1912",
"Give ear unto my words, O Lord","Give ear unto my words, O Lord",give_ear_unto_my_words_o_lord_my_med,"The Book of Praise",BoPR1972,3,"Give ear unto my words, O Lord",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Psalter, 1650 altd.","Adapted from Day's Psalter, 1563"
"Lord, rebuke me not in anger","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"The Book of Praise",BoPR1972,4,"Lord, rebuke me not in anger",,,"William Boyce, 1710 - 1779",8.7.8.7,SHARON,halton_holgate_boyce,315123443657143,,"The United Presbyterian Church of North America Board of Publication, 1912",
"Lord, our Lord, Thy glorious name","Lord, our Lord, Thy glorious name",lord_our_lord_your_glorious_name,"The Book of Praise",BoPR1972,5,"Lord, our Lord, Thy glorious name",,,"Samuel Sebastian Wesley, 1810 - 1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,"The United Presbyterian Church of North America Board of Publication, 1912",
"Lord, who shall come to Thee?","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Book of Praise",BoPR1972,6,"Lord, who shall come to Thee?",,"John Scrimger, 1849-1915","James Watson, 1816 - 1880; Henry Rosevear, b.1903",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"The Book of Praise",BoPR1972,7,"Lord, hear the right, attend my cry",,,"Kenneth George Finlay, b.1882",8.6.8.6,AYRSHIRE,ayrshire_finlay,55356561123221655656,English,"Scottish Psalter, 1650",
"God's law is perfect","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Book of Praise",BoPR1972,8,"God's law is perfect",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","William Tans'ur's New Harmony of Zion, 1764"
"The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoPR1972,9,"The Lord's my Shepherd",,,"Jessie Seymour Irvine, 1836 - 1887; Thomas C.L. Pritchard, b.1885",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"Ye gates, lift up your heads","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Book of Praise",BoPR1972,10,"Ye gates, lift up your heads",,,"Andrew Mitchell Thomson, 1778 - 1831; Henry Rosevear, b.1903",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650",
