displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, the watches of the night are o'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Hymnal",HPAG1933,R8,,,,"James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,"""Disciples' Hymn Book""",
"Father, Again in Jesus' Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Church School Hymnal",CSH1922,1,"Father, Again in Jesus' Name we Meet",,"Lucy E. G. Whitmore","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Abba, Father! We Approach Thee","Abba, Father! we approach Thee",abba_father_we_approach_thee,"The Believers Hymn Book with Music",BHBM2011,1b,"Abba, Father! We Approach Thee",,"James G. Deck (1807-1884)","James Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,,,
"Jesus, Lord, We Know You Present","Jesus, Lord, we know You present",jesus_lord_we_know_thee_present,"Anthem Songs",AS2021,5,"Jesus, Lord, We Know You Present",,,,,DEERHURST,deerhurst_langran,353171234325765,,,
"Father, Again in Jesus Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,9,"Father, Again in Jesus Name we Meet",,"Lucy E. G. Whitmore","James Langran",,"[Father, again in Jesus' name we meet]",langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,9a,,,,"James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,10,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",,"[Father, again in Jesus' Name we meet]",langran_langran,312354332133252,English,,
"He is coming, He is coming","He is coming, He is coming",he_is_coming_he_is_coming_not_as_once,"Church Hymnal",CH1886,16,,,,"James Langran",,"HOLY VOICE",deerhurst_langran,353171234325765,English,,
"Wakaŋtaŋka He oŋṡiuŋdapi","Wakaŋtaŋka He oŋṡiuŋdapi",wakantanka_he_onsiundapi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,22,,,,,,LANGRAN,langran_langran,312354332133252,Dakota,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Academic Hymnal",AH1899,22,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,,,
"Father, Again in Jesus' Name","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The New Christian Hymnal",NCH1929,23,"Father, Again in Jesus' Name",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"It is the voice of Jesus that I hear","It is the voice of Jesus that I hear",it_is_the_voice_of_jesus_that_i_hear,"Prayer Book and Hymnal for the Sunday School",PBHS1885,24,,,,,,"[It is the voice of Jesus that I hear]",langran_langran,312354332133252,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal of Praise",HoP1913,26,,,"Lucy E. G. Whitmore","J. Langran",,LANGRAN,langran_langran,312354332133252,,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Pilgrim Songs: for the Sunday School",PSSS1886,28,,,,,,"[Father, again in Jesus' name we meet]",langran_langran,312354332133252,English,,
"Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"Northfield Hymnal No. 3",NH31918,30,"Come Ye Yourselves Apart",,"E. H. Bickersteth","James Langran",,"[Come ye yourselves apart and rest awhile]",langran_langran,312354332133252,,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,31,,,"L. E. G. Whitmore","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lamb of God! our souls adore Thee","Lamb of God! our souls adore Thee",lamb_of_god_our_souls_adore_thee,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,31,,,"James G. Deck","James Langran",,"[Lamb of God! our souls adore Thee]",deerhurst_langran,353171234325765,English,,
"Weary of Earth, and Laden with my Sin","Maka kiŋ de iwamatuka ḣca",maka_kin_de_iwamatuka_hca,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,33,"Weary of Earth, and Laden with my Sin",,,,,LANGRAN,langran_langran,312354332133252,Dakota,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,34,,,,,,LANGRAN,langran_langran,312354332133252,English,,
"Hoy es día de reposo","Hoy es día de reposo",hoy_es_dia_de_reposo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,34,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,Spanish,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Church Hymns and Tunes",CHT1907,34,,,"Rev. William Mason","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,35,,,,,,LANGRAN,langran_langran,312354332133252,English,,
