displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pleading the Saviour's vicarious sacrifice","Prostrate, with eyes of faith, I see","Pleading the Saviour's vicarious sacrifice",,prostrate_with_eyes_of_faith_i_see,English,,,,7
"Peace Before Us","Peace before us, peace behind us","Peace Before Us",,peace_before_us_peace_behind_us,English,"David Haas, b. 1957",,"Navajo prayer",9
"Pure Love","Pure love, pure truth","Pure Love",,pure_love_pure_truth,English,"Lynn Bauman; Linnea Good",,"Words from the poetry of Lynn Bauman",1
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet","Praise the Lord with the Sound of Trumpet",,praise_the_lord_with_the_sound_of_trumpe,English,"Natalie Sleeth (1930-1992)",,,13
"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah","Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 D with refrain","<i>Bible Songs Hymnal</i>, 1927, para., alt.",8
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring","Praise and Thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lowell Thomas; Marie Post",10.10.8,"St. 1 Alsatian",22
"Praise to God","Praise to God, praise to God","Praise to God",,praise_the_lord_praise_the_lord_for_the,English,"Nobuaki Hanaoka",6.7.7.7.7.6.6,,10
"Praise to You, O God of Mercy (Thanks Be to You)","Praise to you, O God of mercy!","Praise to You, O God of Mercy (Thanks Be to You)",,praise_to_you_o_god_of_mercy,English,"Marty Haugen, b. 1950",Irregular,,5
"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-84","5.5.5.4 D",,32
"Praise the Lord, His Glories Show","Praise the Lord, His glories show","Praise the Lord, His Glories Show",,praise_the_lord_his_glories_show,,"Henry F. Lyte","7.7.7.7 with alleluias",,158
"Pour Out Thy Spirit","Pour out Thy Spirit from on high","Pour Out Thy Spirit",,pour_out_thy_spirit_from_on_high,,"James Montgomery",8.8.8.8,,209
Praise,"To sing Immanuel's grace divine",Praise,,to_sing_immanuels_grace_divine,English,Peacock,,,2
"Perfecto Amor","Perfecto amor, que al hombre es transcendente","Perfecto Amor",,perfecto_amor_que_al_hombre,Spanish,"Dorothy B. de Gurney; G. P. Simmonds",11.10.11.10,,5
"Padre y eterno Dios","Padre y eterno Dios, humildemente","Padre y eterno Dios",,padre_y_eterno_dios_humildemente,Spanish,"Isabel G. V. de Rodríguez",11.10.11.10,,6
