incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
11155616655671332617,"BREAST THE WAVE (Harrison)",breast_the_wave_harrison,"J. W. F. Harrison",,5.5.5.5.6.5.6.5,,1
11321712354323,"ST. IGNATIUS",st_ignatius_beaumont,"Rev. John Beaumont","A Flat Major",5.5.5.5.6.5.6.5,,4
123453565643123,"TENBURY (Ouseley)",tenbury_ouseley,"Sir Frederick Arthur Gore Ouseley","E Major",5.5.5.5.6.5.6.5,,4
13215346544576,"OLD 104TH",old_104th_ravenscroft,,"d minor",5.5.5.5.6.5.6.5,"<i>Ravenscroft's Psalmes,</i> 1621.",40
1321543432355457653,"CASSEL (Stidolph)",cassel_stidolph,"H. E. Stidolph","F Major",5.5.5.5.6.5.6.5,,1
31125112324423117125,"[Breast the wave, Christian] (Thomas)",breast_the_wave_christian_thomas,"J. R. Thomas",,5.5.5.5.6.5.6.5,,1
35321131655543614432,"LAUDATE DOMINUM",laudate_dominum_gauntlett,"H. J. Gauntlett","F Major",5.5.5.5.6.5.6.5,,14
3532(1)D7U1D6U43(2)3,TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, b. 1935","G Major",5.5.5.5.6.5.6.5,,5
511231443251123,LYONS,lyons,"Joseph M. Kraus, 1756-1792; William Gardiner, 1770-1853; Anonymous","G Major or modal",5.5.5.5.6.5.6.5,,766
511233453215112,PADERBORN,paderborn_51123,,"G Major",5.5.5.5.6.5.6.5,"Later from of a German traditional melody 'Maria zu lieben' from the 'Paderborn Gesangbuch', 1765",30
511235127123217,HANOVER,hanover_croft,"W. Croft, 1678-1727","A Flat Major",5.5.5.5.6.5.6.5,,329
531251654353251,"LAUDATE DOMINUM",laudate_dominum_parry,"Charles Hubert Hastings Parry, 1848-1918","B Flat Major",5.5.5.5.6.5.6.5,,82
531655316514425,HOUGHTON,houghton_gauntlett,"Henry John Gauntlett, 1805-76","G Major or modal",5.5.5.5.6.5.6.5,,56
55432223435543222345,"OUT SKERRIES",out_skerries_bateman,"Paul Bateman, 1954-","F Major or modal",5.5.5.5.6.5.6.5,,1
55543211765333343211,"GOOD CHEER (Warren)",good_cheer_warren,"George William Warren","E Flat Major",5.5.5.5.6.5.6.5,,1
555651112133343,BREVOORT,brevoort,,"A Major",5.5.5.5.6.5.6.5,,1
56123453216561234532,"MACDOWELL (Benjamin)",macdowell_benjamin,"Thomas Benjamin","F Major or modal",5.5.5.5.6.5.6.5,,1
