tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL OF THEE",o_the_bitter_shame_and_sorrow_mountain,,,11117122133332321,,,24
"[Oh, the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_mcgranahan,"James McGranahan",,135653213511156,,,17
"[Oh, the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_herbert,"J. B. Herbert",,567655676556712345,,,5
DEVOTION,devotion_monk,"William Henry Monk, 1823-1889",,3221655476655332,,,6
"ST. AUGUSTINE",st_augustine_yon,"Pietro Yon",,17651765671761732173,,,1
"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_hanks,"E. Hanks",,55112343321123234532,,,1
"ST. JUDE",st_jude_vincent,"Charles Vincent","A Major",567121172555643,8.7.8.8.7,,37
"[Oh, the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_chafer,"Mrs. Lewis S. Chafer",,51332354432345333336,,,5
"[Oh, the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_lowe,"Thos. O Lowe",,12334456665321212334,,,3
CONTRITION,adoration_stainer,"J. Stainer","E Flat Major",3221433234565435443,8.7.8.8.7,,6
BOURNE,bourne_westbrook,"F. B. Westbrook (1903-1975)","e minor",123243213455465,,,1
"[Oh! the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_pelton,"Frank A. Pelton",,13554565333465443334,,,2
"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,"J. G. Robinson",,34235436543325421321,,,13
GUNTHER,kirkdale_barnby,"Joseph Barnby",,33334351444366255543,,,27
"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_sumner,"Rev. J. B. Sumner","G Major",12333221112243234555,,,1
"[O the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_winsett,"R. E. Winsett",,561235656532123561,,,4
"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorr_kirkpatrick,"Wm. J. Kirkpatrick",,33651332234345355651,,,2
"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_sankey,"Ira D. Sankey",,344556712176,,,3
"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_pollock,"Chas. Edw. Pollock",,12345653321123212345,,,1
"[Oh, the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_little,"Joseph D. Little",,567143267121223,,,2
"[O the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_belden,"F. E. Belden",,54345665234565533217,,,1
TETWORTH,tetworth_garrett,"G. M. Garrett",,511321177665443,,,4
"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_lincoln,"H. N. Lincoln",,34321653156553234321,,,1
