personName,personID,gender,personYear,deathYear
"Christopher Porteous (born 1935)",Porteous_Chris,,0,0
"Parch Roger Edwards",Edwards_R9,M,1811,1886
"Anna Laetitia Waring (1823-1910)",Waring_AL,F,1823,1910
"Rev. James G. Deck",Deck_JG,M,1802,1884
"William M. Runyan",Runyan_WM,M,1870,1957
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"David Jenkins (1849-1915)",Jenkins_D,M,1848,1915
"A. R.",Rocourt_Alain,M,0,0
"Oswald Allen, 1816-1878",Allen_Oswald,M,1816,1878
"D. Jenkins",Jenkins_D3,,0,0
Elfed,Elfed,,1860,1953
