displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sons and Daughters","O sons and daughters, let us sing!","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866",,,190
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1730
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-74","7.6.7.6 D",,618
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone","On the Journey to Emmaus",,on_the_journey_to_emmaus,English,"Marty Haugen, b. 1950",Irregular,,6
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,,236
"On This Day, the First of Days","On this day, the first of days","On This Day, the First of Days",,on_this_day_the_first_of_days,English,"Henry W. Baker, 1821-1877",7.7.7.7,"<cite>Le Mans Breviary</cite>, 1748; <cite>Hymns Ancient and Modern</cite>, 1861",83
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks (1835-1893)",,,841
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche",Irregular,,20
"On the Day of Resurrection","On the day of resurrection","On the Day of Resurrection",,on_the_day_of_resurrection,English,"Michael Peterson",8.7.8.7,,5
"O Word of God Incarnate","O Word of God Incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,,,"7.6.7.6 D",,483
"Our souls, by love together knit","Our souls, by love together knit",,,our_souls_by_love_together_knit,,,,,234
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,,88
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"O Thou Who This Mysterious Bread","O Thou who this mysterious bread","O Thou Who This Mysterious Bread",,o_thou_who_this_mysterious_bread,English,"Charles Wesley",8.6.8.6,,22
"O day of joy and wonder!","O day of joy and wonder!",,,o_day_of_joy_and_wonder,English,"Violet Nita Buchanan (1891-1975)",7.6.7.6.7.6.7.6,,5
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"Our hearts are glowing","Haven't you head that Jesus is risen?",,"Our hearts are glowing",havent_you_heard_that_jesus_is_risen,English,"Alison M. Robertson (b. 1940)","10.9.10.10 with refrain",,2
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Charles P. Price; Christopher Wordsworth","7.6.7.6 D",,811
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",724
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"St. Bernard of Clairvaux, 1091-1155; Ray Palmer, 1808-1887",,"<cite>Sabbath Hymn Book</cite>, 1858, alt.",554
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",8.7.8.7.8.7.7,,214
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,English,,,,207
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, 8th cent.",56
"O stay with us, Lord Jesus","O stay with us, Lord Jesus",,,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,,35
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"H. E. Hardy (Father Andrew SDC), 1869-1946",8.6.8.6,,33
