hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CSBC1841,206a,,,,,,PEREZ,perez_mason,545451766551354,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CS1886,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CS1885,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Catholic Book of Worship","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CBoW1972,d126,,,"John Kempthorne",,,,,,English,,
"Catholic Book of Worship III","Praise the Lord, You Heav'ns, Adore Him","Praise the Lord, you heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,CBOW1994,567,"Praise the Lord, You Heav'ns, Adore Him",,"Edward Osler, 1798-1863","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,"St.1, 2 <cite>Foundling Hospital Collection</cite>, 1796, alt.",
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHGI1954,d76,,,"John Kempthorne",,,,,,English,,
"Celebrating Grace Hymnal","Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,CGH2010,335,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Praise the Lord! ye heavens adore Him!","Praise the Lord! ye heavens adore Him!",praise_the_lord_ye_heavens_adore_him,CTCC1873,43,,,,,,,,,English,"""Church Hymnal"" p. 167",
"Choral Song","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CS1891,d166,,,"John Kempthorne",,,,,,,,
"Christian Hymnal","Hal-le-lu-jah!  Amen","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CH1924,d389,,"Hal-le-lu-jah!  Amen","John Kempthorne",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHPP1845,132,,,,,,,,,English,"Dublin Coll.",
"Christian Hymns III","Hallelujah, amen","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHII1966,d292,,"Hallelujah, amen","John Kempthorne",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CHAW1823,504,,,,,,,,,English,,
"Christian Hymns: for every purpose in worship","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CH1935,274,,,"John Kempthorne",,,,,,English,,
"Christian Hymns: number two","Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heav'ns, adore Him!",praise_the_lord_ye_heavens_adore_him,CH1948,10,"Praise the Lord, Ye Heavens Adore Him",,"J. Kempthorne","Lowell Mason",,"[Praise the Lord, ye heav'ns, adore Him!]",perez_mason,545451766551354,,,
"Christian Hymnways","Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,CH1939,20,,,"Edward Osler; John Kempthorne",,,FABEN,faben_willcox,5553231555465443,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Praise the Lord","Praise the Lord Ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,CLS1890,21,"Praise the Lord",,,Beethoven,,"[Praise the Lord Ye heav'ns, adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Praise","Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,CP1964,6,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"From the ""Foundling Hospital Collection,"" 1796",
"Christian Praise","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CP1957,d288,,,"John Kempthorne",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CP1870,334,,,"John Kempthorne",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CP1871a,334,,,"John Kempthorne",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CPHA1856,d742,,,"John Kempthorne",,,,,,English,,
"Christian Science Hymnal (Rev. and enl.)","Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,CSH1932,282,,,"Henry Francis Lyte","H. Elliot Button",,"SURSUM VOCES",sursum_voces_button,56173221,English,,
"Christian Worship and Praise","Praise the Lord, ye heav'ns, adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,CWP1939,214,,,"John Kempthorne",,,Hyfrydol,_,,English,,
"Christian Worship: a hymnal","Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,CW1941,110,"Praise the Lord: Ye Heavens Adore Him",,"Edward Osler, 1798-1863","John H. Willcox, 1827-1875","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,"Foundling Hospital Collection, 1706 (stanzas 1 and 2)",
"Christian Youth Hymnal","Praise the Lord, Ye Heavens, Adore Him","Praise the Lord, ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,CYH1948,76,"Praise the Lord, Ye Heavens, Adore Him",,,"J. H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,"London Foundling Hospital Collection, 1796",
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CCBC1860,424,,,,,,,,,English,,
"Church Chorals and Choir Studies","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CCCS1850,153,,,,,,ADORATION,adoration_17176,17176543461117,English,,"Ancient Choral"
