hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1925,220,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Nearer My God to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1944a,257,"Nearer My God to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Calvary's Praises","Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CP1917,264,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Cantemos al Señor","Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,CAS1986,18,"Cerca de Ti, Señor",,,"J. A. Espinosa",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Carmina for the Sunday School and Social Worship","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,C4SS1894,176,,,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1886,480,,,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1885,480,,,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CC1915,135,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CoJ1882,159a,"Nearer, My God, to Thee",,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Celebremos Su Gloria","Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",o_dios_revelame_tu_voluntad,CSG1992,403,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1921,115,"Nearer, My God, to Thee",,,"Dr. Lowell Mason",,"NEARER, MY GOD, TO THEE",bethany_mason,321166513232116,English,,
"Chalice Hymnal","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1995,577,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Chautauqua Hymnal and Liturgy","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHL1903,46,"Nearer, My God, to Thee",,"S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CH11902,133,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Choice Hymns of the Faith","Jesus! That Name is Love","Jesus! That name is Love",jesus_thy_name_i_love,CHoF1944,300,"Jesus! That Name is Love",,"J. G. Deck","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1902,126,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CSR1908,663,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CEES1897,206,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Endeavor Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CEHW1894,168,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CGHC1909,209,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Christian Hymnal (Rev. ed.)","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHCH1959,372,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Christian Hymns: for church, school and home, with music","Nearer, my God, to Thee! ","Nearer, my God, to Thee! ",nearer_my_god_to_thee_nearer_to_thee_een,CHCS1898,219b,,,,"L. Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1908,43,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Christian Hymns: number two","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1948,41,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Christian Praise","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CP1964,282,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Science Hymnal","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CSH1909,158,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Science Hymnal (Rev. and enl.)","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CSH1932,192,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Service Songs","Nearer, My God, To Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CSS1939,131,"Nearer, My God, To Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee] (Mason)",bethany_mason,321166513232116,English,,
"Christian Song","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1926,360,,,"Mrs. Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Worship: a hymnal","Nearer, My God, To Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CW1941,329,"Nearer, My God, To Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CSSH1902,86,,,"Mrs. Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Church Gospel Songs and Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CGSH1978,148,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Church Hymnal","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1951,67,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Berschiedene Lieder","Näher, mein Gott zu Dir",naher_mein_gott_zu_dir_naher_zu,CHMC1927,A38,"Berschiedene Lieder",,,,,BETHANY,bethany_mason,321166513232116,German,,
