tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ECATEPEC,whom_have_i_in_heaven_but_thee_hoffman,"Elisha Albright Hoffman","G Major or modal",33213325543323321332,7.6.7.6.6.6.7.6,,2
"ECCE AGNUS",ecce_agnus_neues_gesangbuch,,"f minor",133221544332,6.6.6.4.8.8.4,"<i>Neues Gesangbuch, </i>Dresden, 1593",4
"ECCE AGNUS",ecce_agnus_warren,"George William Warren (1828-1902)","g minor","55432 12345 64555",6.6.6.4.8.8.4,,3
"ECCE AGNUS",st_john_dykes,"Rev. J. B. Dykes","D Major",154321171665,Irregular,,14
"ECCE AGNUS",ecce_agnus_55127,,"G Major",551271135432,6.6.6.4.8.8.4,,3
"ECCE AGNUS",ecce_agnus_elliott,"James William Elliott",,1211117615335432,,,3
"ECCE COELUM",ecce_coelum_hoyt,"Charles H. Hoyt",,5556714333672165555,,,2
"ECCE, DEUS",ecce_deus_fedak,"Alfred Victor Fedak (b. 1953)","e minor",511712343215543,"8.7.8.7 D",,4
"ECCE DEUS",ecce_deus_noble,"Jack Noble White; A. Royce Eckhardt, 1937-","C Major",,Irregular,,1
"ECCE DOMINUS",ecce_dominus_stanley,"A. A. Stanley","c minor",11776654433221556677,,,1
"ECCE EGO, MITTE ME",hark_the_voice_of_jesus_crying_grannis,"S. P. Grannis",,11113235123523111113,,,44
"ECCE HOMO",ecce_homo_monk,"William Henry Monk, 1823-1889","d minor",156543213243634,7.7.7.7.7.7.7.7.7.7,,3
"ECCE HOMO",ecce_homo_watts,"J. V. Watts, b. 1822; H. S. Irons, b. 1834",,"1171321 4443623",,,1
"ECCE JAM NOCTIS",ecce_jam_noctis,,"D Major",343233212333135,11.11.11.5,"Sarum Plainsong, Mode IV",5
"Ecce Panis",ecce_panis_dykes,,"e minor",11D7U1433211D7U16554,Irregular,,2
"ECCE TEMPUS",ecce_tempus,,"c minor",56776U1D765675756343,,,4
"ECCE VENIT",ecce_venit_marshall,"L. Marshall",,5133221177662211771,,,1
"ECCLES (Boggett)",eccles_boggett,Boggett,"E Flat Major",135313215154665,6.6.7.7.7.7,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 69",3
"ECCLES (Luard-Selby)",eccles_luardselby,"Bertram Luard-Selby","A Flat Major",656771171223325,6.6.6.6,"<cite>Hymns Ancient and Modern</cite>, 1904",8
ECCLESIA,ecclesia_gower,"J. H. Gower","A Major",366671665433333,,,2
ECCLESIA,ecclesia_schafer,"Norman H. W. Schafer","F Major",555623443,"8.6.8.6 D",,2
ECCLESIA,ecclesia_terry,"Richard Runciman Terry (1865-1938)","C Major",151532123456712,"8.7.8.7 D with repeat",,3
ECCLESIA,ecclesia_34511,,,34511653665655432,,,6
ECCLESIA,ecclesia_garrett,"G. M. Garrett",,31161513552,,,2
ECCLESIA,ecclesia_blackbourne,"Rev. J. Blackbourne, C.F.",,133556655176544,,,2
ECCLESIA,ecclesia_12324,,,12324321712433253114,,"German, 1648",1
ECELESIA,ecelesia_lavington,"C. W. Lavington",,33124434576717517214,,,1
