refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Called by earth and sky (Du ciel et de la terre)","Called By Earth and Sky (Du ciel et de la terre)","Precious these waters, endless seas (Précieuses song les eaux)","Called By Earth and Sky (Du ciel et de la terre)",precious_these_waters_endless_seas,English,"Pat Mayberry; David Fines",,,2
"Christians, lift up your hearts","Christians, lift up your hearts","Praise for the Spirit of God",,praise_for_the_spirit_of_god,English,"John E. Bowers, b. 1923",Irregular,,6
"Christians, lift up your hearts","Christians, Lift Up Your Hearts","This is the house of the Lord","Christians, Lift Up Your Hearts",this_is_the_house_of_the_lord,English,"John E. Bowers, b. 1923","Irregular with refrain",,10
"Come, be baptized in the name of the Father","Come, Be Baptized","Come as a child, come to the waters","Come, Be Baptized",come_as_a_child_come_to_the_waters,English,"Gary Alan Smith, 1947-","Irregular with refrain",,7
"Come build a church with soul and spirit","Come Build a Church","Let us see the tongues of fire","Come Build a Church",let_us_see_the_tongues_of_fire,English,"Ken Medema, 1943-",,,1
"Come from within","Come from within","Spirit who broods",,spirit_who_broods,English,"Shirley Erena Murray, b. 1931","4.4.4.4 with refrain",,3
"Come, Guide on earth, our Spirit-friend","When Our Savior, Yesu, Went Away","When our Savior, Yesu, went away","When Our Savior, Yesu, Went Away",when_our_savior_yesu_went_away,English,"Tom Colvin, 1925-2000",,Ghanaian,8
"Come, Holy Spirit","Come, Holy Spirit","Come with grace and fire ","Come, Holy Spirit",come_with_grace_and_fire,English,"Israel Houghton",Irregular,,1
"Come, Holy Spirit","Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson, 1921-","10.8.10.8 D with refrain",,7
"Come, holy spirit: borne on wind and fire","On the Day of Pentecost","On the Day of Pentecost","On the Day of Pentecost",on_the_day_of_pentecost_faithful_people,English,"F. Richard Garland","7.7.6.6 with refrain",,1
"Come, Holy Spirit, come","Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"Come, Holy Spirit, descend on us, descend on us","Come, Holy Spirit, descend on us, descend on us","Come, Holy Spirit",,come_holy_spirit_descend_on_us,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,7
"Coronadle, santos todos","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de Gloria",ved_al_cristo_rey_de_gloria,Spanish,"Thomas Kelley",,"Es traducción",30
