hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Ukulele Hymns",UkuleleH,"Daniel E. Heslop",UkuleleHymns.com,"Idaho Falls, ID",,,
"Uncommon Christmas Carols",UncommCC,"John Cozens","Schmitt, Hall & McCreary Company",Minneapolis,1941,,Christmas
"Under the Christmas Star",UCS1914,"R. Bronner; H. W. Petrie; Lorenz Pub. Co.","Lorenz Pub. Co.","New York, N.Y.",1914,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,"W. J. Kirkpatrick; T. C. O'Kane; Jno. R. Sweney; John J. Hood; Cranston & Curtis","John J. Hood, Cranston & Curtis","Philadelphia; Cincinnati",1893,,"Has Music"
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,"J. S. James",,"Douglasville, Ga.",1909,,"Has Music"
"Union Hymnal",UH1897,"Central Conference of American Rabbis","Central Conference of American Rabbis",,1897,"Jewish Congregations; Judaism",
"Union Hymnal",UH1932,,,,1932,,
"Union Hymnal and music",UH1858,"H. B. Gower","H. B. Gower","Philadelphia, Penn.",1858,,
"Union Hymnal for Jewish Worship",UHJW1914,"Central Conference of American Rabbis","Central Conference of American Rabbis",,1914,"Jewish Congregations; Judaism",
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,"Central Conference of American Rabbis","Central Conference of American Rabbis",,1948,"Jewish Congregations; Judaism",
"Union Hymns. Rev.",UHR1845,"American Sunday School Union; American Sunday School Union","American Sunday School Union","Philadelphia, Penn.",1845,,
"Union Hymns. Rev.",UHR1835,"American Sunday School Union; American Sunday School Union","American Sunday School Union","Philadelphia, Penn.",1835,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,"Rufus Babcock; Perkins, Marvin, & Co.","Perkins, Marvin, & Co.","Boston, Mass.",1834,,
"Union Prayer Meeting Hymns",UPMH1858,"A. Taylor; American Sunday School Union","American Sunday School Union","Philadelphia, Penn.",1858,,
"Union Prayer Meeting Hymns",UPMH1859,"The American Sunday School Union","The American Sunday School Union","Boston, Mass.",1859,,YMCA
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,,"The Central Conference of American Rabbis","New York",1960,"Jewish Congregations; Judaism",
"Unison Anthems for Young Voices",UAYV1956,"E. M. A. Fuller; Pro Art Publications","Pro Art Publications",Westbury,1956,,
"Unison Choral Collection",UCC1958,"J. Valerio; Raphael & Jean Valerio","Raphael & Jean Valerio","Huntington, N.Y.",1958,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,"American Unitarian Association","American Unitarian Association","Boston, Mass.",1904,"American Unitarian Association",
"United in Faith and Song: Hymns and Songs in Vietnamese and English",UFS2001,,"Oregon Catholic Press","Portland, OR",2001,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,"E. S. Lorenz; Ira B. Wilson; Lorenz & Co.","Lorenz & Co.","New York",1908,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,"Unity Pub. Co.","Unity Pub. Co.","Chicago, Ill.",1913,"American Unitarian Association",
"Unity Services and Songs",USSS1878,"Western Unitarian Sunday School Society","Western Unitarian Sunday School Society",Chicago,1894,"American Unitarian Association",
"Unity Song Selections",USS1937,"Unity School of Christianity","Unity School of Christianity","Kansas City, MO.",1937,"Unity School of Christianity",
"Unity Song Selections",USS1926,"Unity School of Christianity","Unity School of Christianity","Kansas City, Mo.",1926,"Unity School of Christianity","Has Music"
"Unity Song Selections",USS1941,"Unity School of Christianity","Unity School of Christianity","Kansas City, Mo.",1941,"Unity School of Christianity","Has Music"
"Universal Hymns",UH1946,"Hugo Frey; Robbins Music Corp.","Robbins Music Corp.","New York, N.Y.",1946,,
"Universal Hymns: Compiled for the North End Union",UHCN1894,"Julia W. Frothingham; Thomas Todd","Thomas Todd","Boston, Mass.",1894,"American Unitarian Association",
