tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",,11156717651765643211,8.7.8.7.6.6.6.6.7,"Harm. composite of settings by Bach, <I>Hymns Ancient and Modern</i>, 1904",642
"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,,,22
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,11.12.12.10,,1041
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949); David Iliff (1939-); Derek Homan (1931-)","D Major",55515634523511123652,10.10.10.10,,97
KUORTANE,nyland_finnish,"Joseph Herl, b. 1959","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish, 19th cent.",79
"[We rise again from ashes]",we_rise_again_from_ashes_conry,"Tom Conry; Steve Grundy, b. 1955","E Flat Major",111111311432122,,,8
CELEBRATION,celebration_chambers,"Brent Chambers (b. 1948)","d minor",54321715543211767176,Irregular,,15
"[For he has favored his lowly one]",for_he_has_favored_his_lowly_chepponis,"James J. Chepponis","A Flat Major",5445176,,,6
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553225,8.6.8.6,,1057
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"<cite>Genevan Psalter</cite>, 1551",1893
STUTTGART,stuttgart_witt,"Christian F. Witt; Henry J. Gauntlett","G Major",551122315564253,8.7.8.7,,408
WELLESLEY,wellesley_tourjee,"Lizzie Shove Tourjee","C Major",512175232165432,8.7.8.7,,349
"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_wesleys,"Samuel S. Wesley","E Flat Major",113365345322567,,,11
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,91
"IN THE RIFTED ROCK",in_the_riftted_rock_im_resting_bentley,"William Warren Bently","E Major",12332135665321212332,"8.7.8.7 with refrain",,59
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson","A Flat Major",156131766511132,"4.5.7 D with refrain",,52
"[Holy, Holy, Holy]",argentine_santo,"Allen Pote, 1945-",,333221111766511,,"Latin American, 20th c.",48
"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,"Jacques Berthier, 1923-1994","G Major or modal",32167671555667122123,,,22
"[After the pleasures of life are o'er]",after_the_pleasures_of_life_are_nickle,"W. S. Nickle",,11111356511113322111,,,12
"LAUDATE PUERI",laudate_pueri_zimmermann,"Heinz Werner Zimmermann","D Major",123123234553654,Irregular,,15
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6,"<cite>Kentucky Harmony</cite>, 1816 (melody)",170
"[O the Rock! 'Tis a cleft and a strong, sure defense]",o_the_rock_tis_a_cleft_and_lane,"J. P. Lane","E Major",567134532112355,,"Lincoln's Songland Melodies</i>, 1898",5
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas","D Major",16561135656535356523,Irregular,"Irish traditional",17
RICHARDSON-BURTON,richardsonburton_klusmeier,"Ron Klusmeier (1946-)","G Major",323123116533232,Irregular,,7
WALNUT,walnut_moyer,"J. Harold Moyer","G Major",511532166511232,"7.6.7.6 D",,6
"[My soul proclaims your mighty deeds]",my_soul_proclaims_your_mighty_alstott,"Owen Alstott, b. 1947","D Major",13455565(4)551345651,,,5
"[Praise, O servants of the Lord]",praise_o_servants_of_the_lord_guimont,"Michel Guimont","E Major",115465,,,2
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"<I>Kirchengesänge</I>, Berlin, 1566; harm. <I>The English Hymnal</i>, 1906, alt.",157
"PENTECOST ",pentecost_boyd,"William Boyd","F Major",333332143333221,8.8.8.8,,303
VIOLA,viola_huffman,"Hughes M. Huffman","A Flat Major",,11.10.11.10,,3
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's Respository of Sacred Music, Part Second, 1813",814
"DEER PARK",deer_park_wright,"William Wright","D Major",321465321323431,11.10.11.10,,1
ELING,eling_ridout,"Godfrey Ridout, 1918-1984","E Flat Major",57645335423565432567,10.10.10.10,,2
"[My heart exults in the LORD]",my_heart_exults_in_the_lord,"Kurt E. von Kampen, b. 1960; Paul J. Grime, b. 1958","C Major",,,,1
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1443
SLANE,slane,,,10.10.10.10,10.10.10.10,"Traditional Irish melody",251
TOLLEFSON,tollefson_tollefson,"Paulette Tollefson","e minor",4434313D7U1354344343,7.6.7.6.6.6.7.6,,5
"HIDING PLACE",hiding_place_ledner,"Michael Ledner","a minor or modal",51576647465543655443,,,23
"O PHARISEOS",o_phariseos,"Kassia; Katie Graber","C Major",124567676544,Irregular,"transcr. source Diane Touliatos (USA)",1
"GRACIAS SEÑOR",gracias_senor_latin_american,"Marilyn Houser Hamm","D Major",343232111666676,Irregular,"Latin American traditional",1
"[Jesu neem un nu gu shin ga]",jesu_neem_un_nu_gu_shin_ga_moon,"Sung-Mo Moon","e minor or modal",13543151315554575431,,,1
