displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Him to Whom We Now Belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,483,"Let Him to Whom We Now Belong",,"Charles Wesley, 1707-1788","Robert P Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Let Him to Whom We Now Belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"The Cyber Hymnal",CYBER,3658,"Let Him to Whom We Now Belong",,"Charles Wesley","Lowell Mason; Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Hymns on the Lord's Supper</cite>, 1745","<cite>Mo­dern Psalm­ist</cite>, 1839 "
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,137,,,,,,"[Let him to whom we now belong]",martyrdom_wilson,51651232135321325321,English,,
"Let Him to Whom We Now Belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,197,"Let Him to Whom We Now Belong",,"C. Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,,,
"Let Him to Whom We Now Belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,197,"Let Him to Whom We Now Belong",,"C. Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,698,"Let him to whom we now belong",,"Charles Wesley","Thomas Jackson",,JACKSON,jackson_jackson,551765454335176,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXXXII,,,,,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LXXXII,,,,,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LXXXII,,,,,8.6.8.6,,,,English,,
"Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,485,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Together in Song: Australian hymn book II",TIS1999,563,,,"Charles Wesley, 1707-88; Alfred Harold Wood, 1896-1989","Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
Thine!,"Let him to whom we now belong",let_him_to_whom_we_now_belong,"Songs of Calvary: by the Whyte Brothers",SoC1889,57,Thine!,"Thine will I be, O Saviour dear","Rev. John Wesley","Rev. J. E. Lanceley",,"[Let him to whom we now belong]",let_him_to_whom_we_now_belong_lanceley,51512354321515123453,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.126,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L372,,,"W. ",,,,,,English,,
