displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Baptist Hymnal 1991",BH1991,68,"My Shepherd Will Supply My Need",,"Isaac Watts","Richard Starr","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymnbook for Christian Worship",H4CW1970,10,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Christian Worship: Psalter",CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms and Hymns to the Living God",PHLG2023,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,29,"My Shepherd will supply my need",,"Isaac Watts (1674-1748)",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835, Harm.: Songs of All Times, 1917"
"What Blessedness Belongs to Him","What blessedness belongs to him",what_blessedness_belongs_to_him,"Trinity Psalter Hymnal",TPH2018,32A,"What Blessedness Belongs to Him",,,"Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","William Walker, <cite>The Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns for Youth",H4Y1966,33,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653,English,,"Southern Harmony, 1835"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,38,"My Shepherd will supply my need",,,,8.6.8.6,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"We Gather Here in Faith and Hope","We gather here in faith and hope",we_gather_here_in_faith_and_hope,"Discipleship Ministries Collection",DISMIN,44,"We Gather Here in Faith and Hope",,"W. Richard Turner",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
