displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,112,"Say now, ye lovely social band",,,,8.8.8.8,"SOCIAL BAND",social_band,53117345434556754311,English,,
"Say Now, Ye Lovely Social Band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Christian Hymnary. Bks. 1-4",CHB41972,942,"Say Now, Ye Lovely Social Band",,"John J. Overholt",Compiler,,"SOCIAL BAND",social_band,53117345434556754311,English,"<i>Harmonia Sacra</i> (stanzas 1 & 2)","<i>Harmonia Sacra</i>, 1847"
"Say, now ye lovely social band","Say, now ye lovely social band",say_now_ye_lovely_social_band,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,42,,,,,"8.8.8.8 D",CLAMANDA,social_band,53117345434556754311,English,"<cite>Collection of Hymns and Spiritual Songs</cite>, 1814",
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,27,,,,,,"SOCIAL BAND",social_band,32166561121233455675,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,268a,,,,,,"SOCIAL BAND",social_band,5311713343455,English,,
"Say, now, ye lovely social band","Say, now, ye lovely social band",say_now_ye_lovely_social_band,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,103,,,,,,CLAMANDA,social_band,53117345434556754311,English,,
"Say now, ye lovely, social band","Say now, ye lovely, social band",say_now_ye_lovely_social_band,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S111,,,Anon.,,,,,,,,
"Say now, ye lovely, social band","Say now, ye lovely, social band",say_now_ye_lovely_social_band,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S111,,,Anon.,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B95,,,,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"Baptist Hymn Book",BHB1847,aB95,,,,,,,,,English,,
