displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye aged fathers, mothers dear","Ye aged fathers, mothers dear",ye_aged_fathers_mothers_dear,"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,357,,,Kneeland,,,,,,English,,
"Ye aged fathers, mothers dear","Ye aged fathers, mothers dear",ye_aged_fathers_mothers_dear,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a357,,,Kneeland,,,,,,English,,
"Ye all are one in Christ","In union with the Lamb From condemnation free",in_union_with_the_lamb_from_condemnation,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d369,"Ye all are one in Christ",,"John Kent",,,,,,English,,
"Ye angel forms, look down, and see","Ye angel forms, look down, and see",ye_angel_forms_look_down_and_see,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXXV,,,,,,,,,English,,
"Ye angel hosts above","Ye angel hosts above",ye_angel_hosts_above_allen,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1174,,,"William Allen",,,,,,,,
"Ye angel-hosts above","Ye angel-hosts above",ye_angel_hosts_above_ye_righteous_souls,"Hymns for the Reformed Church in the United States",HRCU1874,361,,,"Benjamin Webb",,,,,,English,,
"Ye angelic messengers bright","Ye angelic messengers bright",ye_angelic_messengers_bright,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,222,,,"Rev. C. Giles",,,,,,,,
"Ye angels bless the Lord","Ye angels bless the Lord",ye_angels_bless_the_lord,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,14,,,,,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Sabbath School Lyre",SSL1856,d192,,,"Benjamin Beddome",,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"Jubilant Voices",JV1870,d241,,,"Benjamin Beddome",,,,,,English,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Sanctus",S1857,d283,,,"Benjamin Beddome",,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,289,,,Beddome,,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,312,,,Beddome,,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,312,,,Beddome,,,,,,,,
