hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,CSPH1819,509,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,CHIU1835,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Daughters of Sion, come, behold","Daughters of Sion, come, behold",daughters_of_zion_come_behold,NVPD1760,HXVI,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Daughters, of Zion, come behold","Daughters, of Zion, come behold",daughters_of_zion_come_behold,SHPF1808,307,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Daughters of Sion, come, behold","Daughters of Sion, come, behold",daughters_of_zion_come_behold,ACNH1765,XVI,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Daughters of Sion, come, behold","Daughters of Sion, come, behold",daughters_of_zion_come_behold,ACNH1754,XVI,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Daughters of Sion, come, behold","Daughters of Sion, come, behold",daughters_of_zion_come_behold,CP4P1817,WH.I.72,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The coronation of Christ, and espousals of the church","Daughters of Sion, come, behold",daughters_of_zion_come_behold,HSS31769,I.LXXII,"The coronation of Christ, and espousals of the church",,,,8.8.8.8,,,,English,,
"Hymns Selected","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,HS1808,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,HSDW1803,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 72","Daughters of Zion, come, behold",daughters_of_zion_come_behold,PHW,I.72,"Hymn 72",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,BHB1887,590,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,CRSH1803,424,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Daughters Of Sion, Come, Behold","Daughters of Sion, come, behold",daughters_of_zion_come_behold,CYBER,9794,"Daughters Of Sion, Come, Behold",,"Isaac Watts","John Bacchus Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707-09",
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,ESHS1877,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,PHDW1835,564,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David ... New ed.","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,PoDN1808,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Daughters of Sion, come, behold","Daughters of Sion, come, behold",daughters_of_zion_come_behold,PDIL1766,I.LXXII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,PHS1834,A72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,VoM1860,30b,,,,,,,,,,,
