tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
"ST. ALBANS",st_alban_haydn,"Franz Joseph Haydn; John B. Dykes","G Major",332215556624433261,,,255
MORLEY,morley_morley,"Thomas Morley",,353216171355565,,,74
DEVA,deva_hopkins,"Edward J. Hopkins",,32345561765,,,42
DANIA,dania_ilsley,"Frank G. Ilsley, 1831-1887",,555565514332154332,,,17
HOWARD,in_the_lonely_midnight_howard,"Alonzo P. Howard (1838-1902)",,55566543212(5)555665,,,15
ONWARD,onward_barrington,"J. W. Barrington",,55653126765,,,14
BLENCATHRA,blencathra_somervell,"Arthur Somervell, 1863-1937",,56123423165455,,,4
"[Forward, forward, through the ages]",forward_forward_through_the_ages_dixon,"Jas. H. Dixon",,15123465316433337333,,,1
"[Forward through the ages]",forward_through_the_ages_moore,"William Moore",,53231116532532311765,,,1
AVANTI,avanti_loy,"Harvey Loy",,55612511765,,,2
"PANIS CELESTIS",st_david_calkin,"J. Baptiste Calkin (1827-1905)",,51765645362321654521,,,33
