hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,CHPP1796,d171,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,CHPS1847,d957,,,"Anne Steele",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,CHPS1853,d963,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,CHPS1866,107,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,CHPS1848,d964,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,CHSP1859,93,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,CSS21861,46(H178),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,CSS21861,60(H178),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,CoSS1859,46(H178),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,CoSS1859,60(H178),,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Whene'er unholy tempers rise","Whene'er unholy tempers rise",wheneer_the_angry_passions_rise,LHCS1850,152,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,NSPH1832,d544,,,"Anne Steele",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,SPHE1834,d178,,,"Anne Steele",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,SPHE1835,78b,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,SPHA1842,H3,,,,,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Christ, Our Guide","Whene'er my angry passions rise",wheneer_the_angry_passions_rise,H4PT1896,53,"Christ, Our Guide",,,"E. Revere",,"[Whene'er my angry passions rise]",whenever_my_angry_passions_revere,55671177121232155321,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Whene'er my angry passions rise","Whene'er my angry passions rise",wheneer_the_angry_passions_rise,H4PC1896,53,,,,,,,,,English,,
"Hymns for First-Day Schools","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,HFDS1863,29,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,HFDS1869,29,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,HSSW1874,241,,,"Anne Steele",,,,,,English,,
"Hymns of the Church Universal","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,HoCU1890,92,,,"Anne Steele",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,HPEC1845,178,,,,,8.8.8.8,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,HFFC1826,d196,,,"Anne Steele",,,,,,English,,
"One Hundred Progressive Hymns","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,1HPH1860,44,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","When the rebellious passions rise","When the rebellious passions rise",wheneer_the_angry_passions_rise,PHAS1848,d911,,,"Anne Steele",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,SPDM1832,H178,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,BP1850,614,,,"Anne Steele",,,,,,,,
"The Book of Worship","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,BW1867,71,,,,,8.8.8.8,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,C2P41833,H5,,,,,,,,,,"Epis. Coll.",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,C2P61836,H5,,,,,,,,,,"Epis. Coll.",
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","When the rebellious passions rise","When the rebellious passions rise",wheneer_the_angry_passions_rise,CPWP1836,77,,,"Anne Steele",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Whene'er the angry passion rise","Whene'er the angry passion rise",wheneer_the_angry_passions_rise,CCCP1881,69,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,HSH31810,99,,,"Anne Steele",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Christ our example","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,HSHM1799,XCIX,"Christ our example",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Christ our example","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,HSoH1802,XCIX,"Christ our example",,,,8.8.8.8,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""Leaving us an example""","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,HBAM1877,87,"""Leaving us an example""",,Steele,,8.8.8.8,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,LRHB1855,H178,,,,,,,,,,,
"The Saints' Harp","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,SH1870,d1042,,,"Anne Steele",,,,,,,,
"The School Psalter","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,SP1864,d319,,,"Anne Steele",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,SCHS1835,137,,,"Mrs. Steele",,,,,,,,
"Union Hymns. Rev.","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,UHR1835,d475,,,"Anne Steele",,,,,,,,
"Union Hymns. Rev.","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,UHR1845,d491,,,"Anne Steele",,,,,,,,
"Worship in the School Room","Whene'er the [our] angry passions rise","Whene'er the [our] angry passions rise",wheneer_the_angry_passions_rise,WSR1870,d181,,,"Anne Steele",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Whene'er our angry passions rise","Whene'er our angry passions rise",wheneer_the_angry_passions_rise,WSR1867,63,,,Steele,,,HEBRON,hebron_mason,5356567117231765,,,
