displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus' Mercies Never Fail","Jesus' mercies never fail",jesus_mercies_never_fail,"Hymnal and Liturgies of the Moravian Church",HLMC1969,594,"Jesus' Mercies Never Fail",,"John Swertner, 1746-1813; Johann Scheffler, 1624-1677","J. Thommen, 1745",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784"
"Jesus' Mercies Never Fail","Jesus' mercies never fail",jesus_mercies_never_fail,"The Christian Hymnary. Bks. 1-4",CHB41972,683,"Jesus' Mercies Never Fail",,"John Swertner (1746-1813); Johann Scheffler (1624-1677)","Lewis Thomas Downs, b. 1827; Compiler",7.7.7.7,"WAIT MY SOUL",solitude_downes,54531765523432,English,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,39,,,"Johann Scheffler, 1624-77",,,,,,,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,39,,,"John Swertner; Johann Scheffler",,,,,,,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,316,,,"John Swertner; Johann Scheffler",,,,,,English,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,316,,,"J. Angelus",,,,,,,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d333,,,"John Swertner; Johann Scheffler",,,,,,English,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,830,,,"John Swertner; Johann Scheffler",,,,,,,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"Hymnal and Liturgies of the Moravian Church",HLMC1920,896,,,"Rev. John Swertner, 1746-1813; Johann Scheffler, 1624-1677",,,,,,English,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,910,,,,,,,,,English,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,1102,,,,,,,,,English,,
