tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NEWTON FERNS",newton_ferns_smith,"Samuel Smith (1804-1873)",,536425311765427,,,20
"GALILEE (Jude)",galilee_jude,"William Herbert Jude","A Flat Major",352225111116123,8.7.8.7,,443
CHESTER,dorrance_woodbury,,,333122335653132,,,313
"EVER WOULD I FAIN BE READING",worthing_schulz,"J. A. P. Schulz",,32117123215353,,,49
"THE ANCIENT STORY",the_ancient_story_sherwin,,,11712354332143211712,,,2
BAVARIA,bavaria_german_12354,,,123543223213271123,,German,74
SIDLEY,sidley_hitchings,"Robert Hitchings",,,,,1
"[Ever would I fain be reading]",hendon_malan,,,111513543333242,,,718
BEMINSTER,beminster_53155,,,531553214365432,,"Bristol Collection",12
TRANBY,tranby,"Rev. Shadwell Morley Barkworth, D.D.",,345121172343223,,,3
