personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lou­is Bour­geois",Bourgeois_Louis,M,1510,1561
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"G. F. Handel",Handel_GF,M,1685,1759
"Dr. Thos. Hastings",Hastings_Thomas,M,1784,1872
"H. J. Guantlett, Mus. Doc.",Gauntlett_Henry,M,1805,1876
"H. W. Greatorex",Greatorex_HW,M,1813,1858
"William H. Walter",Walter_WH,M,1825,1893
"Isaac Smith",Smith_Isaac,M,1734,1805
"Donald P. Hustad",Hustad_Don,M,1918,2013
"A. Williams, 1731-76",Williams_Aaron,M,1731,1776
"William Tansur",Tansur_William,M,1699,1783
"William Crotch",Crotch_W,M,1775,1847
"B. Milgrove, c. 1731-1810",Milgrove_B,M,1731,1810
"Garrett Wellesley, Earl of Mornington",Wellesley_G,M,1735,1781
"Luther O. Emerson",Emerson_LO,M,1820,1915
Gounod,Gounod_CF,M,1818,1893
"C. Streetfield",Streetfield_C,U,0,0
"David Lee",Lee_D,M,1956,0
"W. H. H. Butler",Butler_WHH,,0,0
"O. B. Brown",Brown_OB,,0,0
