firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A river rolls along between","Looking and listening",a_river_rolls_along_between,"Showalter's Gospel Songs No.2",SGS21901,d1,"Looking and listening","I'm looking, looking on ahead","E. E. Pate",,,,,,,,
"Are you looking up for guidance","When the path is rough and thorny",are_you_looking_up_for_guidance,"Showalter's Gospel Songs No.2",SGS21901,d2,,"When the path is rough and thorny","R. F. R. Bell",,,,,,,,
"Are you ready for the Bridegroom should","Be ready and watching",are_you_ready_for_the_bridegroom_should,"Showalter's Gospel Songs No.2",SGS21901,d3,"Be ready and watching","O be ready and be watching","Anthony J. Showalter",,,,,,,,
"Are you treading in the footsteps","In the footsteps of Jesus",are_you_treading_in_the_footsteps,"Showalter's Gospel Songs No.2",SGS21901,d4,"In the footsteps of Jesus",,"R. F. R. Bell",,,,,,,,
"Arise, ye soldiers of the cross","Make a forward move today",arise_ye_soldiers_of_the_cross_bryant,"Showalter's Gospel Songs No.2",SGS21901,d5,"Make a forward move today","Then make a forward move today","John R. Bryant",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Showalter's Gospel Songs No.2",SGS21901,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"As you journey o'er life's highway","Lend a helping hand",as_you_journey_oer_lifes_highway,"Showalter's Gospel Songs No.2",SGS21901,d7,,"Lend a helping hand","Jennie Wilson",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Showalter's Gospel Songs No.2",SGS21901,d8,,,"John Needham, d. c. 1786",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Showalter's Gospel Songs No.2",SGS21901,d9,,,"T. J. Potter",,,,,,,,
"By and by, the mists shall all be cleared","The crowning by and by",by_and_by_the_mists_shall_all_be_cleared,"Showalter's Gospel Songs No.2",SGS21901,d10,"The crowning by and by",,"W. T. Giffe",,,,,,,,
"Chide mildly the erring","Chide mildly the erring",chide_mildly_the_erring,"Showalter's Gospel Songs No.2",SGS21901,d11,,,"G. W. Patten",,,,,,,,
"Companion, draw nigh, they say I must die","Dying from home, and lost",companion_draw_nigh_they_say_i_must_die,"Showalter's Gospel Songs No.2",SGS21901,d12,"Dying from home, and lost","Only a prayer, only a tear","S. M. Brown",,,,,,,,
"Down at the cross where my [the] Savior died","Glory to his name",down_at_the_cross_where_my_savior_di_dow,"Showalter's Gospel Songs No.2",SGS21901,d13,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"For thy name's sake lead","Lead me, guide me",for_thy_names_sake_lead,"Showalter's Gospel Songs No.2",SGS21901,d14,,"Lead me, guide me","Anthony J. Showalter",,,,,,,,
"Go with the message of light divine","Go with the story of Christ to all",go_with_the_message_of_light_divine,"Showalter's Gospel Songs No.2",SGS21901,d15,,"Go with the story of Christ to all","R. F. R. Bell",,,,,,,,
"He that believeth that Christ is the Son","Faith is the victory",he_that_believeth_that_christ_is_the_son,"Showalter's Gospel Songs No.2",SGS21901,d16,"Faith is the victory","And this is the victory","L. M. Evilsizer",,,,,,,,
"I am clinging to the blessed cross","To the cross of Christ I cling",i_am_clinging_to_the_blessed_cross,"Showalter's Gospel Songs No.2",SGS21901,d17,"To the cross of Christ I cling",,"J. M. Bowman",,,,,,,,
"I can sing a new song","I've been washed in the blood",i_can_sing_a_new_song,"Showalter's Gospel Songs No.2",SGS21901,d18,,"I've been washed in the blood","J. A. Maloney",,,,,,,,
"I know I love thee better, Lord","The half has never yet been told",i_know_i_love_thee_better_lord,"Showalter's Gospel Songs No.2",SGS21901,d19,,"The half has never yet been told","Frances Ridley Havergal",,,,,,,,
"I'm drifting no more on the treacherous","Anchored at last",im_drifting_no_more_on_the_treacherous,"Showalter's Gospel Songs No.2",SGS21901,d20,"Anchored at last","I am anchored at last","Anthony J. Showalter",,,,,,,,
