hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Sleep, downy [drowsy] sleep, come, close mine","Sleep, downy [drowsy] sleep, come, close mine",sleep_downy_sleep_come_close_mine_eyes,CSPH1819,667,,,"Thomas Flatman",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Sleep, downy sleep! come close my eyes","Sleep, downy sleep! come close my eyes",sleep_downy_sleep_come_close_mine_eyes,CHCC1843,367,,,"T. Flatman",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Sleep! drowsy sleep! come close mine eyes","Sleep! drowsy sleep! come close mine eyes",sleep_downy_sleep_come_close_mine_eyes,CPHS1867,709,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Sleep, downy [drowsy] sleep, come, close mine","Sleep, downy [drowsy] sleep, come, close mine",sleep_downy_sleep_come_close_mine_eyes,NSPH1832,d434,,,"Thomas Flatman",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Sleep, downy sleep, come, close mine eyes","Sleep, downy sleep, come, close mine eyes",sleep_downy_sleep_come_close_mine_eyes,SPHD1801,255,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","An Evening Hymn","Sleep, downy sleep, come, close mine",sleep_downy_sleep_come_close_mine_eyes,SPHP1790,CCLV,"An Evening Hymn",,,,,,,,English,"Newport Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Sleep, downy sleep, come, close mine eyes","Sleep, downy sleep, come, close mine eyes",sleep_downy_sleep_come_close_mine_eyes,SPH41819,255,,,,,,,,,English,"Newport Coll.",
"Church Chorals and Choir Studies","Sleep, downy sleep, come, close my eyes","Sleep, downy sleep, come, close my eyes",sleep_downy_sleep_come_close_mine_eyes,CCCS1850,38,,,,,,REPOSE,uffingham_clarke,117652321755543,English,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","Evening Hymn","Sleep! drowsy Sleep! come close mine eyes",sleep_downy_sleep_come_close_mine_eyes,HoAS1861,173,"Evening Hymn",,"Thomas Flatman",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Sleep, downy [drowsy] sleep, come, close mine","Sleep, downy [drowsy] sleep, come, close mine",sleep_downy_sleep_come_close_mine_eyes,HSVA1840,d200,,,"Thomas Flatman",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Sleep, downy [drowsy] sleep, come, close mine","Sleep, downy [drowsy] sleep, come, close mine",sleep_downy_sleep_come_close_mine_eyes,HSVA1826,d187,,,"Thomas Flatman",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Sleep, downy sleep, come close my eyes","Sleep, downy sleep, come close my eyes",sleep_downy_sleep_come_close_mine_eyes,MSSU1819,108b,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Sleep, downy [drowsy] sleep, come, close mine","Sleep, downy [drowsy] sleep, come, close mine",sleep_downy_sleep_come_close_mine_eyes,MSSU1818,d129,,,"Thomas Flatman",,,,,,English,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Sleep, downy sleep, come close my eyes","Sleep, downy sleep, come close my eyes",sleep_downy_sleep_come_close_mine_eyes,MCCM1808,109,,,,,,,,,,,
"The Musical Olio","Sleep, downy [drowsy] sleep, come, close mine","Sleep, downy [drowsy] sleep, come, close mine",sleep_downy_sleep_come_close_mine_eyes,MO1811,d2,,,"Thomas Flatman",,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","Sleep, downy [drowsy] sleep, come, close mine","Sleep, downy [drowsy] sleep, come, close mine",sleep_downy_sleep_come_close_mine_eyes,NECH1829,111,,,"Thomas Flatman",,,,,,,,
