displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario Presbiteriano",EHP1999,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Señor Mi Dios Al Contemplar Los Cielos!","Señor mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,199,"Señor Mi Dios Al Contemplar Los Cielos!",,"Carl Güstav Boberg 1859-1940; A. M. Hotton",,,"[Señor mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,"Versión Castellana por A. M. Hotton. Alt. 1950. Zárate, Argentina","Antigua Folkmeladia Sueca"
"Señor, mi Dios (Cuán grande es él)","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Libro de Liturgia y Cántico",LLC1998,592,"Señor, mi Dios (Cuán grande es él)","Mi corazón se llena de emoción","Carl G. Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Tradicional de Suecia"
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario",EH1998,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Señor, Mi Dios (Cuan Grande Es El)","Señor mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnos de Vida y Luz",HVL1990,20,"Señor, Mi Dios (Cuan Grande Es El)","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,36,"Señor, mi Dios","Mi corazón se llena de emoción","A. W. Hotton",,,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"De antigua melodía Sueca"
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Adventista: para uso en el culto divino",HACD1962,67,"Señor, mi Dios",,"W. Pardo G.","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Adventista del Séptimo Día",HA2010,69,"Señor, mi Dios","Te amo y proclamo por tu gran poder","Walton J. Brown (1913-2001); Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos (O Lord, my God, when I in awesome wonder)",senor_mi_dios_al_contemplar_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,168,"Señor, mi Dios","Mi corazón se llena de emoción (Then sings my soul, my Savior God, to thee)","Stuart K. Hine, 1899-1989; A. W. Hotton","Stuart K. Hine, 1899-1989",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,"English; Spanish",,
"¡Grande eres Tú!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,41,"¡Grande eres Tú!","Mi alma canta a mi Señor y Dios","Stuart K. Hine, 1899-1989","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía folklórica sueca, apr. 1891"
