hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Glory to God, Through Peace on Earth","""To God be glory! Peace on earth!""",to_god_be_glory_peace_on_earth_let_us,BHPPD866,422,"Glory to God, Through Peace on Earth",,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","To God let every tongue be praise","To God let every tongue be praise",to_god_let_every_tongue_be_praise,CHCC1843,A4,,,Estlin,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","To God, let every tongue be praise","To God, let every tongue be praise",to_god_let_every_tongue_be_praise,CPHS1845,D5,,,,,,,,,English,,
"A Hundred Songs of God and His Kingdom","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HSGH1940,d36,,,"William Vories",,,,,,English,,
"A Hymnal for Friends","Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4F1942,105,"Let There Be Light",,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"A Hymnal for Friends","Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4F1955,116,"Let There Be Light",,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,,,
"A School Service Book","Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,SSB1939,d47,,,"Theodore Chickering Williams",,,,,,English,,
"A Selection of New Social Hymns","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,SNSH1914,d10,,,"William Vories",,,,,,English,,
"A Service Hymn Book","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,SHB1931,d77,,,"William Vories",,,,,,English,,
"At Worship: a hymnal for young churchmen","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,AW41951,295,,,"William Merrell Vories",,,"JENA (Das neugeborne Kindelein)",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Baptist Hymnal","Let There Be Light","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,BH1956,444,"Let There Be Light",,"William M. Vories, 1880-","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,BHEL1920,d279,,,"Nathaniel Langdon Frothingham; Albrecht",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,BHEL1913,d280,,,"Nathaniel Langdon Frothingham; Albrecht",,,,,,English,,
"Catholic Book of Worship III","O God, be gracious and bless us","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,CBOW1994,36,,,,CL,,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_lee,5U3333355,English,,
"Christian Praise","Let There Be Light","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,CP1964,405,"Let There Be Light",,"William M. Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Christian Song","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CS1926,283,,,"William M. Vories","Rev. William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Christian Worship: a hymnal","Glory Be to God on High","Glory be to God on high, Alleluia!",glory_be_to_god_on_high_let_the_williams,CW1941,100,"Glory Be to God on High",,"Theodore C. Williams, 1855-1915","J. D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christian Worship: a hymnal","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CW1941,513,"Let There Be Light, Lord God of Hosts",,"William M. Vories, 1880-","Wolfgang A. Mozart, 1756-1791",,"MOZART (ZELOTES)",nottingham_mozart,111754435553521,English,,
"Christian Worship: Psalter","Let God Arise","Let God arise! His enemies by gone",let_god_arise_his_enemies_be_gone,CWP2021,68B,"Let God Arise",,"Christopher Idle","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christian Youth Hymnal","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CYH1948,287,,,"William Vories",,,,,,English,,
"Church Hymn Book . 3rd ed.","Let thanks and praises be to God","Let thanks and praises be to God",let_thanks_and_praises_be_to_god,CHB31850,d288,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Let thanks and praises be to God","Let thanks and praises be to God",let_thanks_and_praises_be_to_god,CHBC1816,CCCXXI,,,,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Let thanks and praises be to God","Let thanks and praises be to God",let_thanks_and_praises_be_to_god,CHBC1838,531,,,"Paul Henkel",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CHMC1927,304,"Let There Be Light, Lord God of Hosts",,"William Merrell Vories","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CHMC2017,304,"Let There Be Light, Lord God of Hosts",,"William Merrell Vories","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CHMC1940,d288,,,"William Vories",,,,,,English,,
"Echoes of Praise","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,EoP1883,d164,,,Albrecht,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Ah Lord our God let them not be confounded","Ah Lord our God let them not be confounded",ah_lord_our_god_let_them_not_be_confound,ELHB1912,280,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,ELHB1912,d506,,,"Nathaniel Langdon Frothingham; Albrecht",,,,,,English,,
"Evangelical Lutheran Hymn-book","Ah! Lord our God, let them not be confounded","Ah! Lord our God, let them not be confounded",ah_lord_our_god_let_them_not_be_confound,ELHL1918,280,,,,,11.11.11.5,,,,English,,
"Evangelical Lutheran Hymn-book","Ah! Lord our God, let them not be confounded","Ah! Lord our God, let them not be confounded",ah_lord_our_god_let_them_not_be_confound,ELHL1892,336,,,,,11.5,,,,English,,
"Evangelical Lutheran Hymn-book","Whate'er God will, let that be done","Whate'er God will, let that be done",whateer_god_will_wills_let_that_be_done,ELHL1892,362,,,,,8.7.8.1,,,,English,,
"Evangelical Lutheran Hymn-book","Whate'er God will, let that be done","Whate'er God will, let that be done",whateer_god_will_wills_let_that_be_done,ELHL1918,494,,,,,8.7.8.1,,,,English,,
"Evangelical Lutheran Hymnary","O Lord, Our Father","O Lord, our Father, shall we be confounded",ah_lord_our_god_let_them_not_be_confound,ELH1996,213,"O Lord, Our Father",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,11.11.11.5,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Ah Lord our God let them not be confounded","Ah Lord our God let them not be confounded",ah_lord_our_god_let_them_not_be_confound,ELHL1889,d9,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
