displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,213[617],,,"J. M. Hahn",Jomabi,,"[Eins nur wollen, Eins nur wissen]",wiederum_von_gottes_gnaden_jomabi,33333353221252333333,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,294,,,"J. M. Hahn","J. A. Naumann",,"[Eins nur wollen, Eins nur wissen]",hallowed_peace_kingsley,5555113223423432333,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,294,,,"J. M. Hahn","J. A. Naumann",,"[Eins nur wollen, Eins nur wissen]",hallowed_peace_kingsley,5555113223423432333,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,168,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,168,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d40,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d70,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d72,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d100,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d120,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d154,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d163,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,355,,,"Johann Michael Hahn, 1758-1819",,,,,,German,,
"Eins nur wollen, eins nur wissen","Eins nur wollen, eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,383,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,408,,,"J. M. Hahn, 1758-1819",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,440,,,Hahn,,,,,,German,,
"Eins nur wollen, eins nur wissen","Eins nur wollen, eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,498,,,"J. M. Hahn",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,500,,,"J. M. Hahn, 1758-1819",,,,,,German,,
"Eins nur wollen, eins nor wissen","Eins nur wollen, eins nor wissen",eins_nur_wollen_eins_nur_wissen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,500,,,"J. M. Hahn, 1758-1819",,,,,,German,,
"Eins nur wollen, Eins nor wissen","Eins nur wollen, Eins nor wissen",eins_nur_wollen_eins_nur_wissen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,500,,,"J. M. Hahn, 1758-1819",,,,,,German,,
