displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank. M. North",8.8.8.8,,369
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray (b. 1931)",10.10.10.10,,23
"How Clear Is Our Vocation, Lord","[How Clear Is Our Vocation, Lord]","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",19
"Fire in the Soul","Is the Spirit glowing in thy heart?","Fire in the Soul","Yes, 'tis love, 'tis burning love divine",is_the_spirit_glowing_in_thy_heart,English,"D. S. W.",,,7
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Hell! 'tis a word of dreadful sound","Hell! 'tis a word of dreadful sound",,,hell_tis_a_word_of_dreadful_sound,,,8.8.8.8,,26
"You, ","You, Lord, are both Lamb and Shepherd","You, "," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7.8.7,,25
"You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","Irregular with refrain",,22
"Zwei ort', o Mensch, hast du vor dir","Zwei ort', o Mensch, hast du vor dir",,,zwei_ort_o_mensch_hast_du_vor_dir,German,,,,20
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"Before I Take the Body of My Lord","Before I take the body of my Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",10.10.10.4,,12
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",,entre_el_vaiven_de_la_ciudad,Spanish,"Frank Mason North; Anónimo",8.8.8.8,,11
"For all thy saints","For all thy saints, O Lord","For all thy saints",,for_all_thy_saints_o_lord,English,"Richard Mant, 1776-1848",6.6.8.6,,157
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (Joyce Placzek), 1901-1953",10.11.11.11,,78
"Jesus, Thou Divine Companion","Jesus, Thou divine Companion","Jesus, Thou Divine Companion",,jesus_thou_divine_companion,,"Henry van Dyke","8.7.8.7 D",,77
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"Far from the utmost verge of day","Far from the utmost verge of day",,,far_from_the_utmost_verge_of_day,,,8.6.8.6,,30
"Take Up Thy Cross","[Take Up Thy Cross]","Take Up Thy Cross",,i_walked_one_day_along_a_country_road,English,"Alfred H. Ackley",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",29
"When the poor ones","When the poor ones who have nothing (Cuando el pobre nada tiene)","When the poor ones","then we know that God still goes that road with us (va dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; J. A. Olivar; George Lookwood, 1946-",Irregular,,27
"Porque él entró (Tenemos esperanza)","Porque él entró en el mundo y en la historia","Porque él entró (Tenemos esperanza)","Por eso es que hoy tenemos esperanza",porque_el_entro_en_el_mundo,"English; German; Spanish","Federico J. Pagura; Len Lythgoe; Claudia Lohff Blatezky",,,12
"All labor gained new dignity","All labor gained new dignity",,,all_labor_gained_new_dignity,,"John Oxenham, 1852-1941",,,9
"God weeps","God weeps",,,god_weeps_at_love_withheld,English,"Shirley Erena Murray, b. 1931",2.4.4.8.8.2,,8
"Our Cities cry to You, O God","Our cities cry to you, O God","Our Cities cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-2008","8.6.8.6 D",,7
"We Lay Our Broken World","We lay our broken world","We Lay Our Broken World",,we_lay_our_broken_world,English,"Anna Briggs, 1947-",6.6.8.6,,6
"Go, Make a Diff'rence","We are the salt of the earth","Go, Make a Diff'rence","Go make a diff'rence",we_are_the_salt_of_the_earth,English,"Steve Angrisano; Tom Tomaszek",,,6
"For Man the Savior Shed","[For Man the Savior Shed]","For Man the Savior Shed",,for_man_the_savior_shed,English,"Isaac Williams",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",5
"As Grain on Scattered Hillsides","[As Grain on Scattered Hillsides]","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",3
"Light and Salt You Called Your Friends","[Light and Salt You Called Your Friends]","Light and Salt You Called Your Friends",,light_and_salt_you_called_your_friends,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"The Earth is the Lord's","[The Earth is the Lord's]","The Earth is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"Are You Living for the Lord?","Live for Him who died to save you","Are You Living for the Lord?","Are you living for the Lord?",live_for_him_who_died_to_save_you,,"Carrie E. Breck",8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Living_for_the_Lord); Lorenz Publishing Company, <i>Manly Praise and Aggresive Songs Combined</i>, <i>circa</i> 1901; <i>Aggressive Songs</i>, page 1",2
"Cups of Cold Water","Helping the widows and orphans in their need","Cups of Cold Water","Cups of cold water giv'n in Jesus' name",helping_the_widows_and_orphans_in_their_,,"John W. Peterson",,,2
"Christ, the Church's Lord","[Christ, the Church's Lord]","Christ, the Church's Lord",,christ_the_churchs_lord,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"With Empty Hands and Empty Hearts","[With Empty Hands and Empty Hearts]","With Empty Hands and Empty Hearts",,with_empty_hands_and_empty_hearts,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Shake Up the Morning","Shake up the morning, let the dawn undress","Shake Up the Morning",,shake_up_the_morning_let_the_dawn,English,"John L. Bell, b. 1949",Irregular,,1
"Your Word, O God, a Living Sword","Your word, O God, a living sword","Your Word, O God, a Living Sword",,your_word_o_god_a_living_sword,English,"Christopher L. Webber, 1932-","8.6.8.6 D",,1
"Lord Jesus, we belong to you","Lord Jesus, we belong to you",,,lord_jesus_we_belong_to_you,English,"John Wilfred Kleinig, 1942-",8.8.6.6,,1
