hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,AH1994,56,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Thomas C. Clark, 1775-1859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"Angelic Songs","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,AS1896,d145,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CS1886,176,,,"Rev. John Mason Neale (1818-1866)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Thou who by a star didst guide","O Thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CS1885,176,,,"Rev. John Mason Neale (1818-1866)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Christ in Song","O Thou! who by a star didst guide","O Thou! who by a star didst guide",o_thou_who_by_a_star_didst_guide,CS1869,125,,,,,,,,,,,
"Christian Chorals: for the Chapel and Fireside","O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,CCCF1885,74,,,"John M. Neale",,,CONFIDENCE,confidence_13351,13351453543222517634,English,,"St. Alban's Tune-Book, 18655"
"Christian Praise: a manual of worship for public, social and private devotion","O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,CP1880,167,,,"John Mason Neale",,,,,,English,,
"Christian Youth Hymnal","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,CYH1948,21,"O Thou, Who by a Star Didst Guide",,"John Mason Neale","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Church Hymns: with tunes (New ed.)","O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,CH1903,114,,,,"T. Worsley Staniforth, b. 1845",,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"Church School Hymnal for Children, Grades 3 to 6","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CSHC1964,d97,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CSHC1961,d79,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Common Service Book of the Lutheran Church","O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,LHTC1918,40,,,"John Mason Neale","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Harmony in Praise","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,HP1890,d165,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","O Thou Who by a Star Didst Guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,HLMC1969,95,"O Thou Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymnal and Liturgies of the Moravian Church","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,HLMC1920,182,,,"Rev. John Mason Neale, 1818-1866","Rt. Rev. Thomas Turton, 1780-1864",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,HOoS1901,49a,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Henry Hiles, Mus. Doc., 1826-1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,HOoS1901,49b,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","J. Th. Boëthius","8.6.8.6 D","HJÄLP OSS, O HERRE",hjalp_oss,51133543612321511335,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,HCSS1899,49,,,"J. M. Neale",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,HSPP1874,193,,,"Rev. John Mason Neale, 1818-1866",,,,,,English,,
"Hymns and Tunes for Children of the Church","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,HTCC1886,d146,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for Church Schools","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,H4CS1929,d127,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns of the Church: new and old","O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,HCNO1912,143,,,"John M. Neale","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O Thou Who by a star didst guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,OWH31896,179,,,"John Mason Neale, 1800-68",,,,,,,,
"School and Parish Hymnal: with tunes","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SPH1892,74,,,"Rev. John Mason Neale, 1818-1866","Henry Hiles, Mus. Doc. (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"School Carols","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SC1914,d221,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Service and Hymns for Sunday Schools","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SHSS1884,d95,,,"John M. Neale; John Mason Neale",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,SBHC1958,54a,,,"John Mason Neale, 1818 - 66","Thomas Clark, 1775 - 1859",,CREDITON,crediton_clark,517156543567,English,,
"Service Book and Hymnal of the Lutheran Church in America","O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,SBHC1958,54b,,,"John Mason Neal, 1818 - 66","Henry Hiles, 1826 - 1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Songs of Christian Praise with Music","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SCPM1880,d415,,,"John M. Neale; John Mason Neale",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SoSN1880,96,,,"J. M. Neale",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,SSBR1909,31,"O Thou, who by a star didst guide",,,,,,,,,,
