displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn (b. 1919)",8.8.8.8,,26
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,5.6.8.5.5.8,"<i>Münster Gesangbuch, </i>1677; tr. <i>Church Chorals and Choir Studies</i>, 1850, alt.",566
"Face to Face with Christ (En presencia estar de Cristo)","Face to face with Christ, my Savior (En presencia estar de Cristo)","Face to Face with Christ (En presencia estar de Cristo)","Face to face I shall behold him (Cara a cara espero verle)",face_to_face_with_christ_my_savior,"English; Spanish","Carrie E. Breck, 1855-1934; Vicente Mendoza, 1875-1955","8.7.8.7 with refrain",,215
"Faith of our fathers, holy faith","Faith of our fathers, living still",,"Faith of our fathers, holy faith",faith_of_our_fathers_living_still,,"Frederick W. Faber, 1814-1863",,,827
"Farther Along","Tempted and tried we're oft made to wonder","Farther Along","Farther along we'll know all bout it",tempted_and_tried_were_oft_made_to_wonde,English,"W. B. Stevens, 1862-1940","10.9.10.9 with refrain",,71
"Fruto del amor divino","Fruto del amor divino","Fruto del amor divino",,fruto_del_amor_divino,Spanish,"Aurelio Clemente Prudencio; Federico J. Pagura",,,12
"Father in heaven how we love You (Blessèd be the Lord God Almighty)","Father in Heaven, how we love You","Father in heaven how we love You (Blessèd be the Lord God Almighty)",,father_in_heaven_how_we_love_you,English,"Bob Fitts",,,8
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"For His name is exalted","For His name is exalted","For His name is exalted",,for_his_name_is_exalted,English,"Dale Garratt",,,3
"First and Best Beloved","[First and Best Beloved]","First and Best Beloved",,first_and_best_beloved,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"First light","First light is upon our faces","First light",,first_light_is_upon_our_faces,English,"Graham Kendrick",,,1
"From the Parent’s Heart, the Firstborn (Corde natus ex parentis)","Corde natus ex parentis (From the Parent’s heart, the firstborn)","From the Parent’s Heart, the Firstborn (Corde natus ex parentis)",,from_the_parents_heart_the_firstborn,Latin,"Aurelius Clemens Prudentius; Carl P. Daw Jr.",Irregular,"“Corde natus ex parentis,” 4th–5th c.",1
"Fill Us with Your Feast","Weary and tempted we enter the desert","Fill Us with Your Feast","Find us empty and wandering",weary_and_tempted_we_enter_the_desert,,"Phil Campbell-Enns",,,1
