displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Hymns for Creative Living",H4CL1935,195b,,,,,,"THREEFOLD AMEN",threefold_amen_12343,1234321421,English,,
Amen,Amen,amens,"The Hymnal",H1956,565,,,,"Philip James, 1890-",,"WYKAGYL AMEN",wykagyl_amen,"56714 32761",,,
Amen,Amen,amens,"The Hymnal",H1956,566,,,,,,"DRESDEN AMEN",dresden_amen,1123455,,,
Amen,Amen,amens,"The Hymnal",H1956,567,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,,,Danish
Amen,Amen,amens,"The Hymnal",H1956,568,,,,"Orlando Gibbons, 1585-1625",,"TWOFOLD AMEN",amen_gibbons_51433,51433,,,
Amen,Amen,amens,"The Hymnal",H1956,569,,,,"Van Denman Thompson, 1890-",,"TWOFOLD AMEN",twofold_amen_thompson,56533421,,,
Amen,Amen,amens,"The Hymnal",H1956,570,,,,"J. Stainer, 1840-1901",,"DRESDEN AMEN",dresden_amen,123455,,,
Amen,Amen,amens,"The Hymnal",H1956,571,,,,"T. Tallis, c. 1520-1585",,"TWOFOLD AMEN",twofold_amen_tallis,3(24)12(16)7,,,
Amen,Amen,amens,"The Hymnal",H1956,572,,,,"Franklyn S. Weddle",,"FOURFOLD AMEN",amen_weddle,1432254342171,,,
Amen,Amen,amens,"The Hymnal",H1956,573,,,,"Oliver Houston, Jr.",,"THREEFOLD AMEN",amen_houston,111762171,,,
Amen,Amen,amens,"The Hymnal",H1956,574,,,,"Ola Gunsolley Savage",,"FOURFOLD AMEN",fourfold_amen_savage,5365513271,,,
Amen,Amen,amens,"The Hymnal",H1956,575,,,,"Herbert Six",,"SIXFOLD AMEN",amen_six,65367761177654321,,,
Amen,Amen,amens,"The Hymnal",H1956,576,,,,"John Stainer, 1840-1901",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,,,
Amen,Amen,amens,"Hymns for Creative Living",H4CL1935,195a,,,,,,"DRESDEN AMEN",dresden_amen,1123455,English,,
"Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"The Hymnal",H1956,549,,,,"George Whelpton, 1847-1930",,"AFTER PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"O thou who hearest every heartfelt prayer","O thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"The Hymnal",H1956,557,,,,"Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"My Jesus, I love thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Hymnal",H1956,559,,,"William R. Featherstone, 1842-1878","Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,,,
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Hymnal",H1956,561,,,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"Lord, may thy will be done","Lord, may thy will be done",lord_may_thy_will_be_done,"The Hymnal",H1956,562,,,,"Ola Gunsolley Savage",,"[Lord, may thy will be done]",savage_savage,531271234321,,,
