displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Are Thy Glories Here Displayed!","How are Thy glories here displayed!",how_are_thy_glories_here_displayed,"The Cyber Hymnal",CYBER,8947,"How Are Thy Glories Here Displayed!",,"Isaac Watts","William Jones",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",
"How are thy Glories here display'd","How are thy Glories here display'd",how_are_thy_glories_here_displayed,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XXV,,,,,,,,,English,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C25,,,"Isaac Watts, 1674-1748",,,,,,,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"Hymns and Spiritual Songs",HSS1766,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"Hymns Selected",HS1808,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"The Psalms of David ... New ed.",PoDN1808,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"The Christian Psalter",CP1841,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"Parish Psalmody",PP1848,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,426,,," Watts",,,,,,,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"Hymns for the Sanctuary",H4S1849,556,,,Watts,,,,,,English,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"Hymns for Christian Melody",H4CM1832,627,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,700,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 25","How are thy glories here displayed!",how_are_thy_glories_here_displayed,"Psalms and Hymns of Isaac Watts, The",PHW,III.25,"Hymn 25",,"Isaac Watts",,8.6.8.6,,,,English,,
"The View of Divine Glories excite our Graces","How are thy Glories here display'd",how_are_thy_glories_here_displayed,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,XXXVIII,"The View of Divine Glories excite our Graces",,,,,,,,English,,
"Divine glories and graces","How are thy glories here display'd!",how_are_thy_glories_here_displayed,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XXV,"Divine glories and graces",,,,8.6.8.6,,,,English,,
"The View of Divine Glories excite our Graces","How are thy Glories here display'd",how_are_thy_glories_here_displayed,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,XXXVIII,"The View of Divine Glories excite our Graces",,,,,,,,English,,
"How are thy glories here display'd","How are thy glories here display'd",how_are_thy_glories_here_displayed,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H407,,,Watts,,,,,,,,
"How are thy glories here display'd","How are thy glories here display'd",how_are_thy_glories_here_displayed,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.III.25,,,,,,,,,English,,
"How are thy glories here display'd","How are thy glories here display'd",how_are_thy_glories_here_displayed,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H407,,,Watts,,,,,,,,
"How are thy glories here display'd!","How are thy glories here display'd!",how_are_thy_glories_here_displayed,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,180,,,"Dr. Watts",,,,,,English,,
"How are thy glories here display'd!","How are thy glories here display'd!",how_are_thy_glories_here_displayed,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,180,,,"Dr. Watts",,,,,,English,,
"How are thy glories here display'd","How are thy glories here display'd",how_are_thy_glories_here_displayed,"The Psalms and Hymns of Dr. Watts",PHDW1835,557,,,"Isaac Watts, 1674-1748",,,,,,,,
"Divine glories and graces","How are thy glories here displayed",how_are_thy_glories_here_displayed,"Parish Psalmody",PP1844,d282,"Divine glories and graces",,"Isaac Watts, 1674-1748",,,,,,,,
"Divine Glories and Graces","How faiir their thy glories here",how_are_thy_glories_here_displayed,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXII,"Divine Glories and Graces",,,,,,,,English,,
"Divine Glories and Graces","How faiir their thy glories here",how_are_thy_glories_here_displayed,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,LXII,"Divine Glories and Graces",,,,,,,,English,,
"Divine Glories and Graces","How faiir their thy glories here",how_are_thy_glories_here_displayed,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,LXII,"Divine Glories and Graces",,,,,,,,English,,
"Divine Glories and Graces","How faiir their thy glories here",how_are_thy_glories_here_displayed,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,LXII,"Divine Glories and Graces",,,,,,,,English,,
"Divine Glories and Graces","How faiir their thy glories here",how_are_thy_glories_here_displayed,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,LXII,"Divine Glories and Graces",,,,,,,,English,,
"Divine Glories and Graces","How are thy glories here displaid",how_are_thy_glories_here_displayed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXXX,"Divine Glories and Graces",,"Dr. Watts",,,,,,English,,
