displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Life Prolongs its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Songs of Faith and Hope Number 2",SFH21909,47,"While Life Prolongs its Precious Light",,"Timothy Dwight, D.D","Dr. Lowell Mason",,"[While life prolongs its precious light]",hebron_mason,5356567117231765,,,
"While Life Prolongs Its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,81,"While Life Prolongs Its Precious Light",,"Timothy Dwight","Israel Holdroyd",,"[While life prolongs its precious light]",wells_holdroyd,135171655555342,English,,
"While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,77,"While Life Prolongs",,"Timothy Dwight, D.D.","Dr. L. Mason",,"[While life prolongs its precious light]",hebron_mason,5356567U11D7U231D765,English,,
"While Life Prolongs Its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Cyber Hymnal",CYBER,7396,"While Life Prolongs Its Precious Light",,"Timothy Dwight","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,334517655567354,English,"In his edition of <cite>Watts's Psalms</cite>, 1800","<cite>Hymns An­cient and Mo­dern</cite>, 1861"
"While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Gospel Trumpeter: Number Three",GT31907,119,"While Life Prolongs","Come, sinners, come, For the tide is receding","J. C.; T. Dwight","V. Paul Jones",,"[While life prolongs its precious light]",while_life_prolongs_its_precious_jones,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,64,,,"T. Dwight","Lowell Mason",,"[While life prolongs its precious light]",hebron_mason,5356567117231765,English,,
"While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,95,"While Life Prolongs",,"Timothy Dwight, D.D.","Dr. L. Mason",,"[While life prolongs its precious light]",hebron_mason,5356567117231765,English,,
"While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Spiritual Songs",SS1908a,143,"While Life Prolongs",,"Timothy Dwight","Lowell Mason",,"[While life prolongs its precious light]",rockingham_mason,171235323216512,English,,
"While Life Prolongs Its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Songs of Joy and Gladness",SoJG1885,211,"While Life Prolongs Its Precious Light",,,,,,,,English,,
"While Life Prolongs Its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Songs of Joy and Gladness with Supplement",SJGS1889,211,"While Life Prolongs Its Precious Light",,,,,,,,English,,
"While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Songs of the Century",SoC1900,234,"While Life Prolongs",,,"Lowell Mason",,"[While life prolongs its precious light]",hebron_mason,5356567117231765,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,307,,,,"T. A. Rawlings",,"WHILE LIFE PROLONGS",while_life_prolongs_rawlings,,,,
"While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,290,"While Life Prolongs",,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H352,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T9,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XL,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad597,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Plymouth Collection",PC1863,a309,,,Dwight,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Songs of Triumph [with Supplement]",SoTS1885,a126,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a136,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,11,,,Dwight,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Children's Hour",CH1915b,d13,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Revival Hymns",RHSW1839,19,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,20,,,,,,,,,,,
