displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"The Church Hymn Book",CHB1859,d1158,,,"Samuel Stennett",,,,,,,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S201,,,"Samuel Stennett",,,,,,,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S69,,,"Samuel Stennett",,,,,,,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S69,,,,,,,,,,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,44,,,Stennett,,,,,,English,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"Revival Hymns. 4th ed.",RH41823,d133,,,"Samuel Stennett",,,,,,,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d224,,,"Samuel Stennett",,,,,,,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,250,,,,,,,,,,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,345,,,"Samuel Stennett",,,,,,English,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,476,,,,,,,,,English,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,637a,,,Stennett,,,,,,English,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,637,,,Stennett,,8.8.8.8,,,,English,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,682,,,"Samuel Stennett",,,,,,English,,
