displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD",our_help_is_in_the_name_of_god_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,498,"Our Help Is in the Name of God the LORD",,"Martin Tel",,10.10.10.10.10,"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"If we Have Forgotten the Name of our God","If we have forgotten the Name of our God",if_we_have_forgotten_the_name_of_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,87,"If we Have Forgotten the Name of our God","Rise, help, and redeem us",,"Rev. John B. Herbert, 1852-1927","11.11.11.11 with refrain",MAGNUS,magnus_herbert,133321355653223,English,,
"Thy Mercy We Trust","If we have forgotten the Name of our God",if_we_have_forgotten_the_name_of_our_god,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,103,"Thy Mercy We Trust","Rise, help, and redeem us",,"J. B. Herbert",,"[If we have forgotten the Name of our God]",magnus_herbert,133321355653223,English,,
"An Importunate Prayer","If we have forgotten the Name of our God",if_we_have_forgotten_the_name_of_our_god,"The Psalter: with responsive readings",PS1912,123,"An Importunate Prayer","Rise, help, and redeem us, Thy mercy we trust",,"John B. Herbert",11.11.11.11,MAGNUS,magnus_herbert,133321355653223,English,,
"The Church's Urgent Appeal to Her Saviour","If we have forgotten the name of our God",if_we_have_forgotten_the_name_of_our_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,93,"The Church's Urgent Appeal to Her Saviour","Rise, help and redeem us",,"J. B. Herbert",,"[If we have forgotten the name of our God]",magnus_herbert,133321355653223,English,,
"Rise, help, and redeem us","If we have forgotten the Name of our God",if_we_have_forgotten_the_name_of_our_god,"Trinity Hymnal",TH1961,515,,"Rise, help, and redeem us",,"John B. Herbert, 1842-1927","11.11.11.11 with refrain",MAGNUS,magnus_herbert,133321355653223,English,"<cite>The Psalter,</cite>, 1912",
"Psalm 121","Our help is in the name of our God who made heaven and earth",our_help_is_in_the_name_of_our_god_who_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,844,"Psalm 121",,,"Michel Guimont",,"[Our help is in the name of our God]",our_help_is_in_the_name_of_our_god,33345,,,
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD",our_help_is_in_the_name_of_god_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,124A,"Our Help Is in the Name of God the LORD",,"Martin Tel",,10.10.10.10.10,"OLD 124TH (GENEVAN 124)",old_124th_bourgeois,123432117134565,English,,"<i>Genevan Psalter</i>, 1551"
"Our Help Is in the Name of God (Psalm 124)","Our help is in the name of God the Lord",our_help_is_in_the_name_of_god_the_lord,"Glory to God: the Presbyterian Hymnal",GG2013,330,"Our Help Is in the Name of God (Psalm 124)",,"Martin Tel",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"We Are Conquerors","We have met in the name of our God and King",we_have_met_in_the_name_of_our_god_and_k,"Echoes from Glory",EG1893,101,"We Are Conquerors","Glory, glory, glory to his name!","B. E. W.","B. E. Warren",,"[We have met in the name of our God and King]",we_have_met_in_the_name_of_our_god_and_k,55U11111231D5U352343,English,,
