displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Like the Murmur of the Dove's Song (Cual murmullo de paloma)","Like the murmur of the dove's song (Cual murmullo de paloma)","Like the Murmur of the Dove's Song (Cual murmullo de paloma)",,like_the_murmur_of_the_doves_song,"English; Spanish","Carl P. Daw, Jr., b. 1944; Skinner Chavez-Melo, 1944-1992",8.7.8.7.6,,36
"Lord, Make Our Homes","Lord, make our homes so loving ","Lord, Make Our Homes",,lord_make_our_homes_so_loving,English,"Esther Burroughs",Irregular,,1
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker (1851-1934); Friedrich Layritz (1808-1859); Harriet Reynolds Krauth Spaeth (1845-1925)",7.6.7.6.6.7.6,"St. 1-2, German (15th cent.)",101
"Lord of the living","Lord of the living, in your name assembled","Lord of the living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",11.11.11.5,,13
"Learning of My Savior","I am learning of my Savior","Learning of My Savior","I am learning, I am learning",i_am_learning_of_my_savior,,"Georgia C. Elliott","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Learning_of_My_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (219); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (530)",5
"La paz de la tierra (The Peace of the Earth Be with You)","La paz de la tierra esté contigo (The peace of the earth be with you)","La paz de la tierra (The Peace of the Earth Be with You)",,la_paz_de_la_tierra_este_contigo,"English; Spanish","Christine Carson",8.7.9.7.7.6,"Guatemalan traditional",5
"Laudate omnes gentes","Laudate omnes gentes","Laudate omnes gentes",,laudate_omnes_gentes,Latin,,,"Taizé Community, France",12
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville",12.14.12.12,"Les Petites Souers de Jésus and L'Arche community, 1961",7
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,"English; French; German","Shirley Murray; Wolfgang Leyk; Andreas Wöhle; Joëlle Gouël",,,24
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Lord, your word abiding","Lord, your word abiding",,,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-77",6.6.6.6,,202
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,,1289
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,,"Jan Struther, 1901-1953",10.11.11.12,,78
"Lord, Let Your Servant Go in Peace","Lord, let your servant go in peace","Lord, Let Your Servant Go in Peace",,lord_let_your_servant_go_in_peace,English,"Paul Gibson (1932-)",8.8.8.8,,1
"Laud Him and Praise Him","Soul have you heard him, blessed Redeemer","Laud Him and Praise Him","Wonderful is the blessed Redeemer",soul_have_you_heard_him,English,"A. F. M.",,,6
"Lord Christ, true peace of all above","Lord Christ, true peace of all above",,,lord_christ_true_peace_of_all_above,English,"Brian Anthony Moore, 1931-97",8.6.8.6,,1
