hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth",o_god_o_lord_of_heaven_and_earth,CWLH1993,400,"O God, O Lord of Heaven and Earth",,"Martin H. Franzmann, 1907-76","Jan O. Bender, 1909-94","8.8.8.8 D","WITTENBERG NEW",wittenberg_new_bender,5151232173734,English,,
"Christian Worship: Hymnal","O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth",o_god_o_lord_of_heaven_and_earth,CWH2021,571,"O God, O Lord of Heaven and Earth",,"Martin H. Franzmann, 1907-1976","C. Hubert H. Parry, 1848-1918; Bryan Gerlach, b. 1954","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Lutheran Book of Worship","O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth",o_god_o_lord_of_heaven_and_earth,LBoW1978,396,"O God, O Lord of Heaven and Earth",,"Martin H. Franzmann, 1907-1976","Jan O. Bender, 1909-1994","8.8.8.8 D","WITTENBERG NEW",wittenberg_new_bender,5151232173734,English,,
"Lutheran Service Book","O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth",o_god_o_lord_of_heaven_and_earth,LSB2006,834,"O God, O Lord of Heaven and Earth",,"Martin H. Franzmann, 1907-76","Jan O. Bender, 1909-94","8.8.8.8 D","WITTENBERG NEW",wittenberg_new_bender,5151232173734,English,,
"Lutheran Worship","O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth",o_god_o_lord_of_heaven_and_earth,LW1982,319,"O God, O Lord of Heaven and Earth",,"Martin H. Franzmann, 1907-76","Jan O. Bender, b. 1909","8.8.8.8 D","WITTENBERG NEW",wittenberg_new_bender,5151232173734,English,,"© 1967 Lutheran Council in the U.S.A. Used by permission."
"Psalms of David, a New Edition","O Lord, the God of heaven and earth","O Lord, the God of heaven and earth",o_lord_the_god_of_heaven_and_earth,PDNE1808,d13,,,"Timothy Dwight",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O Lord, the God of heaven and earth","O Lord, the God of heaven and earth",o_lord_the_god_of_heaven_and_earth,CPWP1836,P140a,,,"Timothy Dwight",,,,,,,,
"The Psalms of David ... New ed.","O Lord, the God of heaven and earth","O Lord, the God of heaven and earth",o_lord_the_god_of_heaven_and_earth,PoDN1808,d170,,,"Timothy Dwight",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","O God, O Lord of heaven and earth","O God, O Lord of heaven and earth",o_god_o_lord_of_heaven_and_earth,WIIH1975,d177,,,"Martin H. Franzmann",,,,,,,,
"Worship Supplement","O God, O Lord of Heaven and Earth","O God, O Lord of heaven and earth",o_god_o_lord_of_heaven_and_earth,WSCW1969,758,"O God, O Lord of Heaven and Earth",,"Martin H. Franzmann, 1907-","Jan Bender, 1909-","8.8.8.8 ","WITTENBERG NEW",wittenberg_new_bender,5151232173734,,,
