personName,personID,gender,personYear,deathYear
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Rev. William Croswell (1804-1851)",Croswell_W1,M,1804,1851
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"B. F. White, 1800-1879",White_BF,M,1800,1879
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Fred Pratt Green (1903-)",Green_FP,M,1903,2000
"Georgia Harkness",Harkness_GE,F,1891,1974
"Felice de Giardini",Giardini_Felice,M,1716,1796
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"George B. Caird, 1917-1984",Caird_GB,M,1917,1984
"Geoffrey Shaw, 1870-1943",Shaw_GT,M,1879,1943
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"W. H. Doane",Doane_WHoward,M,1832,1915
"B. J. Carter",Carter_BJ,,0,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Julius Röntgen (1855-1933)",Rontgen_J,M,1855,1932
"Thomas Olivers",Olivers_T,M,1725,1799
"Meyer Lyon",Lyon_M,M,1751,1797
