hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Neujahrswunsch,"Die Gnade sei mit Allen",die_gnade_sei_mit_allen,349L1876,64,Neujahrswunsch,,"Ph. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Die gnade sei mit allen","Die gnade sei mit allen",die_gnade_sei_mit_allen,DGEL1849,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,DGFE,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DGEL1892,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DLMA1895,12,,,"Ph. Fr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sie_mit_allen_34556,3455651512312165,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DGVS1848,200,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DGHM1886,266,,,"Ph. Fr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DGH1886,266,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,P1854,314,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DPDS1863,623,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,ELBK1897,375,,,"Philipp Fr. Hiller",,,"[Die Gnade sei mit allen]",dundee_ravenscroft,134512343211715,German,,"Andro Hart's Psalter"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,EGMG1894,438[853],,,"P. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,EG1911,39,,,"Ph. Fr. Hiller",,,,,,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,EGDP1895,L9,"Die Gnade sei mit Allen",,,,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
