tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,"Otis Skillings","G Major",11222233,4.4.4.4,,10
"[We praise you, Lord]",we_praise_you_lord_haugen,"Marty Haugen","F Major",5321254323,,,3
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1674-1707","G Major",512751232313452,8.6.8.6,,299
"[Alleluia, alleluia!]",celtic_alleluia_ocarroll,"Fintan O'Carroll; Christopher Walker","A Major",51123212423212165,,,40
"CRUCIS VICTORIA",crucis_victoria_foster,"M. B. Foster, 1851-1922","D Major",13453456556432236456,8.6.8.6,,12
"[We praise you, O God; acclaim you as Lord]",we_praise_you_o_god_acclaim_you_jones,"Peter Jones","f minor",5U12D7U1233456545434,,,3
"[May we praise you, O Lord]",may_we_praise_you_o_lord_foley,"John Foley, SJ, b. 1939","C Major",55154557714555212176,,,2
"[O how we love you and praise you, O Lord]",o_how_we_love_you_and_praise_you_o_lord,"Harlan Rogers","E Flat Major",,,,1
"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,"Thomas Lucas; Thomas W. Jefferson","F Major",12333332213222344333,,,2
WILTSHIRE,wiltshire_smart,"George Thomas Smart (1776-1867)","A Major",55117143223555521172,8.6.8.6,,135
HOWARD,howard_stevenson,,"G Major",33543212671234521765,8.6.8.6,"'A Selection of Psalm Tunes, &c.', Edinburgh, 1825",51
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,221
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,,281
"GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,"Hans Leo Hassler, 1564-1612","C Major",55565U121D7656U1D534,Irregular,"Harm. <i>Hymnal 1982</i> after Hans Leo Hassler",21
DAYSPRING,dayspring_lloyd,"Charles Harford Lloyd, 1849 - 1919","E Flat Major",34531231234567,8.6.8.6,,2
DETROIT,detroit_kentuckyharmony,"Russell Schulz-Widmar (1944-)","d minor",134534317113457,8.6.8.6,"<I>Supplement to Kentucky Harmony</i>, 1820",67
HUBBARD,hubbard_leech,"Bryan Jeffery Leech, 1931-; James R. Hubbard, twentieth century","C Major",55551765451,11.10.10.10.10.10.11.10,,1
"[We praise you, O Lord, we praise you, O Lord]",we_praise_you_o_lord_we_praise_haugen,"Marty Haugen","F Major",5321254323,,,1
PHILIPPIAN,philippian,"Caryl Micklem (b . 1925)","B Flat Major","1D7656 56345 12356",10.10.10.7,,1
"[We praise you Lord, and we bless you]",we_praise_you_lord_and_we_bless_krisman,"Ronald F. Krisman","C Major",1122221233,,,1
"[We praise you, O Lord, who is and who was]",we_praise_you_o_lord_who_is_chepponis,JJC,"d minor",15(4)312,,,1
WAVENDON,wavendon_watts,"Sarah Watts",,,,,1
"[We praise you, O Lord; we bless you]",we_praise_you_o_lord_we_bless_kroetsch,"Murray Kroetsch, b. 1952","e minor",132D7U1,,,1
"HEATHER DEW",heather_dew_hutton,"James Hutton","E Flat Major",511231555565455,,,2
KILMARNOCK,kilmarnock_dougall,"Neill Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"Clarke <cite>Parochial Psalmody</cite>, 2nd edition, 1831",77
"ST TIMOTHY",st_timothy_baker,"Henry Williams Baker (1821-1877)","A Major",511712211756652,8.6.8.6,,31
"ST FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett (1805-1876)","E Flat Major",5512654353561715,8.6.8.6,,135
LIVERPOOL,liverpool_davis,"John Barnard (b. 1948); M. C. H. Davis","D Major",11235653215611765665,8.6.8.6,"Adapted from a melody attributed to M.C.H. Davis in <i>The Southern Harmony</i>, 1835",10
PACHELBEL,pachelbels_canon_pachelbel,"Johann Pachelbel, 1653-1706","F Major",32176567321765671231,,,3
"PSALM 149",psalm_149_willcock,"Christopher Willcock, 1947-","G Major",56U123,,,1
"[We praise you, Lord, and we bless you]",we_praise_you_lord_and_we_bless_french,"Paul M. French","G Major",55(6)U1211,,,1
"NEW BRITAIN",new_britain,"John Barnard, b. 1948","F Major",513132165513132,8.6.8.6,"<cite>Virgina Harmony</cite>, 1831",496
"SONG 1",song_1_gibbons,"Orlando Gibbons 1583-1625; Ralph Vaughan Williams 1872-1958","F Major or modal",555123322133455,10.10.10.10.10.10,,98
