displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O unaussprechlicher Verlust, Den wir erlitten haben","O unaussprechlicher Verlust, Den wir erlitten haben",o_unaussprechlicher_verlust_den_wir_erli,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad444,,,"Johann J. Rambach",,,,,,German,,
"O! unaussprechlicher Verlust","O! unaussprechlicher Verlust",o_unaussprechlicher_verlust_den_wir_erli,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,22,,,,,,,,,German,,
"O! unaussprechlicher Verlust","O! unaussprechlicher Verlust",o_unaussprechlicher_verlust_den_wir_erli,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,22,,,,,,,,,German,,
"O unaussprechlicher Verlust, Den wir erlitten haben","O unaussprechlicher Verlust, Den wir erlitten haben",o_unaussprechlicher_verlust_den_wir_erli,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,24,,,"Johann J. Rambach",,,,,,German,,
"O unaussprechlicher verlust","O unaussprechlicher verlust",o_unaussprechlicher_verlust_den_wir_erli,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,38,,,"J. J. Rambach",,,,,,German,,
"O unaussprechlicher Verlust","O unaussprechlicher Verlust",o_unaussprechlicher_verlust_den_wir_erli,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,38,,,"J. J. Rambach",,,,,,German,,
"O unaussprechlicher Verlust, Den wir erlitten haben","O unaussprechlicher Verlust, Den wir erlitten haben",o_unaussprechlicher_verlust_den_wir_erli,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,44,,,"Johann J. Rambach",,,,,,German,,
"O unaussprechlicher Verlust","O unaussprechlicher Verlust",o_unaussprechlicher_verlust_den_wir_erli,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,59,,,"Dr. J. J. Rambach, geb. 1693",,,,,,German,,
"O unaussprechlicher Verlust, Den wir erlitten haben","O unaussprechlicher Verlust, Den wir erlitten haben",o_unaussprechlicher_verlust_den_wir_erli,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,67,,,"Johann J. Rambach",,,,,,German,,
"O unaussprechlicher Verlust, Den wir erlitten haben","O unaussprechlicher Verlust, Den wir erlitten haben",o_unaussprechlicher_verlust_den_wir_erli,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,143,,,"Johann J. Rambach",,,,,,German,,
"O unaussprechlicher Verlust","O unaussprechlicher Verlust",o_unaussprechlicher_verlust_den_wir_erli,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,184,,,,,,,,,German,,
"O unaussprechlicher Verlust","O unaussprechlicher Verlust",o_unaussprechlicher_verlust_den_wir_erli,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,266,,,"Joh. Jak. Rambach, 1698-1735",,,,,,German,,
"O unaussprechlicher Verlust, Den wir erlitten haben","O unaussprechlicher Verlust, Den wir erlitten haben",o_unaussprechlicher_verlust_den_wir_erli,"Evangelische Lieder-Sammlung",ELS1833,d284,,,"Johann J. Rambach",,,,,,German,,
"O unaussprechlicher Verlust","O unaussprechlicher Verlust",o_unaussprechlicher_verlust_den_wir_erli,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,290,,,,,,"[O unaussprechlicher Verlust]",es_ist_das_heil_german,55557654531345655555,German,,
"O unaussprechlicher Verlust","O unaussprechlicher Verlust",o_unaussprechlicher_verlust_den_wir_erli,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,290,,,,,,,,,German,,
"O unaussprechlicher Verlust, Den wir erlitten haben","O unaussprechlicher Verlust, Den wir erlitten haben",o_unaussprechlicher_verlust_den_wir_erli,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d444,,,"Johann J. Rambach",,,,,,German,,
"O unaussprechlicher Verlust, Den wir erlitten haben","O unaussprechlicher Verlust, Den wir erlitten haben",o_unaussprechlicher_verlust_den_wir_erli,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d454,,,"Johann J. Rambach",,,,,,German,,
"O unaussprechlicher Verlust, Den wir erlitten haben","O unaussprechlicher Verlust, Den wir erlitten haben",o_unaussprechlicher_verlust_den_wir_erli,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d550,,,"Johann J. Rambach",,,,,,German,,
