displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Lutheran Worship",LW1982,72,"The Only Son from Heaven",,"Arther T. Russell, 1806-74; Elizabeth Cruciger, c. 1500-35",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Lutheran Book of Worship",LBoW1978,86,"The Only Son from Heaven",,"Arthur T. Russell, 1806-1874; Elizabeth Cruciger, 1500-1535",,7.6.7.6.7.7.6,"HERR CHRIST DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,86,"The Only Son from Heaven",,"Elizabeth Cruciger, c. 1500-35; Arthur T. Russell, 1806-74",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,"<cite>Lutheran Book of Worship</cite>, Minneapolis, 1978 (st. 4)","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt."
"The Only Son From Heaven","The only Son from heaven",the_only_son_from_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,127,"The Only Son From Heaven",,"Thomas a Kempis; Elizabeth Cruciger",,7.6.7.6.7.7.6,"HERR CHRIST DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"English, 15th Century"
"The only Son from heaven","The only Son from heaven",the_only_son_from_heaven,"The Lutheran Hymnary",LHPN1913,167,,,"Elizabeth Cruciger",,7.6.7.6.7.7.6,"[The only Son from heaven]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,,,"German, 1524"
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Evangelical Lutheran Hymnary",ELH1996,224,"The Only Son from Heaven",,"E. Cruciger, c. 1500-1535; A. T. Russell, 1806-74",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Evangelical Lutheran Worship",ELW2006,309,"The Only Son from Heaven",,"Elizabeth Cruciger, 1500-1535; Arthur T. Russell, 1806-1874",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Christian Worship: Hymnal",CWH2021,383,"The Only Son from Heaven",,"Elisabeth Cruciger, c. 1500-1535; Arthur T. Russell, 1806-1874","Bruce R. Backer, b. 1929",7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,"St. 4: <cite>Lutheran Book of Worship</cite>, 1978","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt."
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Lutheran Service Book",LSB2006,402,"The Only Son from Heaven",,"Elisabeth Cruciger, c. 1500-35; Arthur T. Russell, 1806-74","Joseph Herl, b. 1959",7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232113,English,"<cite>Lutheran Book of Worship</cite., 1978 (st. 4)","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524"
"The Only Son From Heaven","The only Son from heaven",the_only_son_from_heaven,"Sampler: new hymns and liturgy",SNHL1986,704,"The Only Son From Heaven",,"Elizabeth Cruciger, c. 1500-35; Arthur T. Russell, 1806-75",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTES SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"""Enchiridion,"" Erfurt, 1524"
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Worship Supplement",WSCW1969,722,"The Only Son from Heaven",,"Arthur T. Russell, 1806-74; Elizabeth Cruciiger, c. 1500-35",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,,,"15th-cntury tune, Erfurt, 1524"
"The Only Son from Heaven","The only Son from Heaven",the_only_son_from_heaven,"The Cyber Hymnal",CYBER,5242,"The Only Son from Heaven",,"Elisabethe V. Cruciger; Arthur T. Russell",Unknown,,"GUD FADERS",herr_christ_der_einig_gotts_sohn_11321,113217563423211,English,"<cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524); translation in <cite>Psalms and Hymns</cite>, 1851, alt.","Erfurt, Germany: 1524"
"The Only Son from Heaven","The only Son from Heaven",the_only_son_from_heaven,"Ambassador Hymnal: for Lutheran worship",AH1994,16,"The Only Son from Heaven",,"Elisabeth Cruciger, 1500-1535; Arthur T. Russell, 1806-1874",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"The only Son from heaven","The only Son from heaven",the_only_son_from_heaven,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d280,,,"Arthur Tozer Russell; Elizabeth Creutiziger",,,,,,,,
