meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.4.10.4.10.10,"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"J. H. Newman",,1222
11.10.11.10.10,"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation","Father, Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)",,48
11.10.11.6.12.12,"Now quit your care","Now quit your care and anxious fear and worry","Now quit your care",,now_quit_your_care_and_anxious_fear,English,"Percy Dearmer, 1867-1936",,7
11.8.6.6.10,"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Prescod",,22
"14.14.14 with refrain","Cry 'Freedom! 'Cry 'Freedom!'","Cry 'Freedom!' in the name of God, and let the cry resound",,"Cry 'Freedom! 'Cry 'Freedom!'",cry_freedom_in_the_name_of_god_and_let_t,English,"Michael Forster (b. 1946)",,3
4.6.6.6.6.8,"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt (b. 1935)",,7
6.5.6.5.7.7.11,"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",,3
6.6.11.6.6.11,"God's Reign Is Very Near","[God's Reign Is Very Near]","God's Reign Is Very Near",,gods_reign_is_very_near,English,"Patricia B Clark","<i>A Taste of Heaven's Joys</i> (Morningstar Music Publishers, Inc., 2005)",2
6.6.4.6.6.6.4,"God, Whose Almighty Word","God, whose almighty Word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",,445
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,2201
6.6.6.6.3.3.6,"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert Frederick Bayly (1901-1984)",,30
6.6.6.6.8.8,"Break, Day of God, O Break!","Break, day of God, O break!","Break, Day of God, O Break!",,break_day_of_god_o_break_the_night_has_l,English,"Henry Burton (1840 - 1930)",,6
6.6.8.6.6.8.3.3.6.6,"God Reveals His Presence","God reveals his presence","God Reveals His Presence",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen, 1697-1769; Frederick William Foster",,120
6.6.8.6,"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,,Watts,,765
6.6.8.6,"O Day of God, Draw Nigh","O day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott (1899-1987)",,44
6.6.8.6,"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",,1
6.6.8.6,"Stand Up, and Bless the Lord","Stand up, and bless the Lord","Stand Up, and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",,395
"7.6.7.6 D with refrain","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",,842
"7.6.7.6 D","O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth",,812
"7.6.7.6 D","O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy Tingfang Lew, 1891-1947",,16
"7.6.7.6 D","We Wait the Peaceful Kingdom","We wait the peaceful kingdom","We Wait the Peaceful Kingdom",,we_wait_the_peaceful_kingdom,English,"Kathleen R. Moore",,1
7.7.6.7.7.8,"How Would the Lord Be Worshiped","How would the Lord be worshiped","How Would the Lord Be Worshiped",,how_would_the_lord_be_worshiped,English,"Marie J. Post",,1
7.7.7.7,"To Your Temple, Lord, I Come","To your temple, Lord, I come","To Your Temple, Lord, I Come",,to_thy_temple_i_repair,English,"James Montgomery",,300
7.8.7.8.8.8,"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",,144
8.4.8.4.8.8.8.4,"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",,70
"8.6.8.6 D","When out of poverty is born","When out of poverty is born",,,when_out_of_poverty_is_born,English,"Kathryn Galloway (b. 1952)",,4
"8.6.8.6 D","When God Restored Our Common Life","When God restored our common life","When God Restored Our Common Life",,when_god_restored_our_common_life,English,"Ruth Duck, 1947- ",,6
