displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",HPAG1933,R30,,,"Rev. Samuel Longfellow",,8.8.8.8,"LLANGOLLEN (LLEDROD)",lledrod,112153513222516,,,"Welsh hymn melody"
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,14a,,,"Isaac Watts, 1674-1748",,,LLEDROD,lledrod,112153513222516,,,
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,25a,,,"James Quinn (b. 1919)",,8.8.8.8,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"Traditional Welsh hymn melody"
"Spirit of God, Unleashed on earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Common Praise (1998)",CP1998,41,"Spirit of God, Unleashed on earth",,"John W. Arthur (1922-1980)",,8.8.8.8,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"<i>Llyrfr Tonau Cynnulleidfaol</i>,1859"
"Henffych i enw Iesu gwiw","Henffych i enw Iesu gwiw",henffych_i_enw_iesu_gwiw,"Welsh and English Hymns and Anthems",WEHA1979,55a,,,"E. Perronet; W. Griffiths; Titus Lewis. (1773-1811)",,,LLEDROD,lledrod,112153513222516,Welsh,,"Welsh melody."
"These things shall be! A loftier race","These things shall be! A loftier race",these_things_shall_be_a_loftier_race,"Welsh and English Hymns and Anthems",WEHA1979,55b,,,"J. A. Symonds. (1840-1893)",,,LLEDROD,lledrod,112153513222516,English,,"Welsh melody."
"O God, in this Thine hour of grace","O God, in this Thine hour of grace",o_god_in_this_thine_hour_of_grace,"The Church and School Hymnal",CSH1926,91,,,"Bp. C. H. Boutflower",,,LLEDROD,lledrod,112153513222516,English,,"Old Welsh Melody"
"Henffych i enw Iesu gwiw","Henffych i enw Iesu gwiw",henffych_i_enw_iesu_gwiw,"Old and New Welsh and English Hymns",ONWE1939,137a,,,"Perronett; W. Griffiths",,,LLEDROD,lledrod,112153513222516,Welsh,,"Alaw Gymreig"
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Old and New Welsh and English Hymns",ONWE1939,137b,,,Lyte,,,LLEDROD,lledrod,112153513222516,English,,"Alaw Gymreig"
"Hail, Jesus! Israel's Hope and Light!","Hail, Jesus, Israel's hope and light!",hail_jesus_israels_hope_and_light_prophe,"Rejoice in the Lord",RITL1985,186,"Hail, Jesus! Israel's Hope and Light!",,"Henry Harbaugh",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"<i>Canaiadau y Cyssegr</i>, 1839"
"Father In Heaven","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,250,"Father In Heaven",,"Rudyard Kipling, 1865 - 1936",,8.8.8.8,LLEDROD,lledrod,112153513222516,,,
"Clodforwch Frenin nefoedd fry","Clodforwch Frenin nefoedd fry",clodforwch_frenin_nefoedd_fry,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,255,,,,,,LLEDROD,lledrod,112153513222516,Welsh,,"Alaw Gymraeg"
"Spirit of God, unleashed on earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,299,,,"John W. Arthur, 1922-1980",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,
"Daeth eto'r dydd, mae'n dorri gwawr","Daeth eto'r dydd, mae'n dorri gwawr",daeth_etor_dydd_maen_dorri_gwawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,303a,,,"E. W.",,,LLEDROD,lledrod,112153513222516,Welsh,,"Welsh Melody"
