displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD, Our Lord, How Wondrous Great","O LORD, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns to the Living God",PHLG2023,8B,"O LORD, Our Lord, How Wondrous Great",,"Isaac Watts","Samuel McFarland; Ryan J. Martin",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"God, When I Came into This Life","God, when I came into this life",lord_when_i_came_into_this_life,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,29,"God, When I Came into This Life",,"Fred Kaan","Samuel McFarland; Kenneth Hull",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,"<cite>The Beauties of Harmony</cite>, 1913"
"We Live by Faith and Not by Sight","We live by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The New Century Hymnal",NCH1995,256,"We Live by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Behold, the great creator makes","Behold, the great creator makes",behold_the_great_creator_makes,"Church Hymnary (4th ed.)",CH4,308,,,"Thomas Pestel (1585-1659)","Samuel McFarland; Richard Proulx (b. 1937)",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Behold, the great creator makes","Behold, the great creator makes",behold_the_great_creator_makes,"Hymns of Glory, Songs of Praise",HGSP2008,308,,,"Thomas Pestel (1585-1659)","Samuel McFarland; Richard Proulx (b. 1937)",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,399,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Worship (3rd ed.)",WHSB1986,572,"We Walk by Faith",,"Henry Alford, 1810-1871","Samuel McFarland, fl. 1816; Richard Proulx, b. 1937",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"With One Voice",WOV,675,"We Walk by Faith and Not by Sight",,"Henry Alford. 1810-1871","Samuel McFarland, fl. 1816",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,"<i>With One Voice</i>, arr."
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,"The Book of Praise",TBP1997,702,"Dear Christ, uplifted from the earth",,"Brian A. Wren, 1936-","Samuel McFarland, fl. 1816; Richard Proulx, 1937-",,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Moravian Book of Worship",Mor1995,713,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Glory to God: the Presbyterian Hymnal",GG2013,817,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"DUNLAP'S CREEK","My God, my portion, and my love",my_god_my_portion_and_my_love,"The Social Harp",SH1855,238,"DUNLAP'S CREEK",,,"F. Lewis",,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,,,
"Sing to the Lord, ye heav'nly hosts ","Sing to the Lord, ye heav'nly hosts ",sing_to_the_lord_ye_heavenly_hosts,"Folk Hymns of America",FHoA1938,4,,,,"Annabel Morris Buchanan",,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,"From the <em>Southern Harmony</em>; S.C. 1835","Traditional Southern folk-hymn"
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,8,,,,,,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,,,
"My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,"The Standard Church Hymnal",SCH1888,131,,,"Isaac Watts",,,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,"Western Melody"
