hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,CHTB1856,250,,,"Timothy Dwight",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,EH31829,222,,,"Timothy Dwight",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","O Thou, whose hands the kingdom sway","O Thou, whose hands the kingdom sway",o_thou_whose_hand_the_kingdom_sways,FSHB1862,273,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,PHAP1830,P70,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,PHA1843,d644,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Prayer for Christ's Coming","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,PHSS1875,116,"Prayer for Christ's Coming",,Dwight,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O thou, whose hand the kingdom sways","O thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,PHAP1835,P70,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O thou, whose hand the kingdom sways","O thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,PHCU1845,P70.3,,,,,,,,,,,
"Psalms of David, a New Edition","O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,PDNE1808,d16,,,"Timothy Dwight",,,,,,,,
"The Book of Worship","O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,BoW1867,d396,,,"Timothy Dwight",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,CPWP1836,P70b,,,"Timothy Dwight",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","O Thou, whose hand the kingdom sways","O Thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,CHBS1857,739,,,Dwight,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","O thou, whose hand the kingdom sways","O thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,PHCC1847,P70,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O Thou, whose hands the kingdom sway","O Thou, whose hands the kingdom sway",o_thou_whose_hand_the_kingdom_sways,PHDS1860,P70,,,Dwight,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","O thou, whose hand the kingdom sways","O thou, whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,PHCC1814,P70,,,,,,,,,,,
"The Psalms of David ... New ed.","O thou whose hand the kingdom sways","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,PoDN1808,d174,,,"Timothy Dwight",,,,,,,,
