tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HERMAS,hermas_havergal,"Frances R. Havergal, 1836-1879",,33321643217523431,,,266
"ST. ALBAN",st_alban_haydn,"Francis J. Haydn","G Major",332215556624433261,,,255
"ST. GERTRUDE",st_gertrude_sullivan,,,55555652212313511766,,,1007
PRINCETHORPE,princethorpe_pitts,"William Pitts (1829-1903)","G Major",3142543234321,"6.5.6.5 D",,75
"[On our way rejoicing]",on_our_way_rejoicing_sherwin,,,34532431321345324313,,,2
"[On our way rejoicing, as we homeward move]",on_our_way_rejoicing_allen,"Alfred Allen",,35432617653354326743,,,1
DAVID,morley_morley,"Thomas Morley",,353216171355565,,,74
RUTH,ruth_smith,"Samuel Smith",,111235444611176,,,156
"ALMA LUX",sion_smart,"Frances R. Havergal",,553215112535532,,,98
GOSHEN,goshen_davis,"Miss Marchel Davis",,11765353212117653,,,76
"[On our way rejoicing, as we homeward move]",lyndhurst_blunt,Anon.,,56711755655671332,,,102
VESPERS,at_the_name_of_jesus_prothero,"H. A. Prothero",,35432652321556711176,,,23
COLYTON,on_our_way_rejoicing_monk,"William H. Monk",,35671176543334336,,,17
FLEURY,hora_novissima_rossini,Rossini,,333323544333432,,,18
GLADNESS,valour_mann,"Arthur H. Mann",,151217123432333,,,27
"ON OUR WAY REJOICING",on_our_way_rejoicing_56715,,,56715351217662343261,,,2
"[On our way rejoicing]",wie_ein_stolzer_adler_spohr,"Ludwig Spohr",,1135151123,,,2
SALEM,trisagion_hamiltongell,,,1534651112332162,,,13
"[On our way rejoicing, as we homeward move]",on_our_way_rejoicing_danks_15135,"H. P. Danks",,"1513543 217132",,,2
"[On our way rejoicing]",on_our_way_rejoicing_kohlmann,"Clarence Kohlmann",,,,,1
"[On our way rejoicing]",jesus_is_our_pilot_burdett,"G. A. Burdett",,34565132171345654523,,,2
"[On our way rejoicing]",on_our_way_rejoicing_harris,"Thoro Harris",,53171561171531715662,,,1
SAFETY,safety_houseley,"Henry Houseley",,56531174565435671332,,,1
DRAPER,onward_roe,"J. E. Roe",,332165532123321,,,5
TREGARTHEN,tregarthen_gilbert,"W. B. Gilbert",,1112323454325452345,,,1
"[On our way rejoicing]",on_our_way_rejoicing_danks_15671,"H. P. Danks",,15671121223324221517,,,1
"[On our way rejoicing]",on_our_way_rejoicing_geibel,"Adam Geibel",,,,,1
"[On our way rejoicing]",on_our_way_rejoicing_willard,"Clyde Willard",,,,,1
"[We go rejoicing on our way]",we_go_rejoicing_on_our_way_hall,"J. E. Hall",,53565135554477655356,,,1
