personName,personID,gender,personYear,deathYear
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"John W. Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"John R. Peacey",Peacey_JR,M,1896,1971
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Timothy Dudley-Smith, b.1926",DudleySmith_T,M,1926,0
"William Farley Smith",Smith_WilliamF,M,1941,1997
"David Hurd",Hurd_D,M,1950,0
"Michael Baughen",Baughen_Michael,M,1930,0
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Peter Cutts",Cutts_P,M,1937,2024
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Richard Dirksen, b. 1921",Dirksen_RW,M,1921,2003
"Samuel John Stone",Stone_Samuel,M,1839,1900
"Thomas Haweis, 1732-1820",Haweis_T,M,1734,1820
"H. W. Cragin",Cragin_Howard,M,1885,1947
"Carol Rose Ikeler (b. 1920)",Ikeler_CR1,F,1920,2013
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Michael Downey",Downey_M,M,1952,0
"John Bowers (born 1923)",Bowers_JE,M,1923,2019
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"William W. Walford, 1772-1850",Walford_William,M,1772,1850
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Elisha Hoffman, 1838-1929",Hoffman_Elisha,M,1839,1929
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Jeremiah Clark",Clarke_J,M,1669,1707
"Carlton R. Young",Young_Carlton,M,1926,0
"Charles Villiers Stanford (1852-1924)",Stanford_CV,M,1852,1924
"David Ashley White",White_DA,M,1944,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Henry Lawes (1596-1662)",Lawes_H,M,1596,1662
"Albert Frederick Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"E. G. Woltersdorf, 1725-1761",Woltersdorf_Ernst,M,1725,1761
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Michael Hewlett, b. 1916",Hewlett_M,M,1916,2000
"Graham Maule, b. 1958",Maule_G,M,1958,2019
Compiler,Overholt_John,M,1918,2000
"John A. Lomax",lomax_ja,M,1867,1948
"Craig Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Percy Dearmer",Dearmer_P,M,1867,1936
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"Adam M. L. Tice, n. 1979",Tice_Adam,M,1979,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Waldino Suárez",Suarez_Waldino,M,0,0
"Osvaldo Catena",Catena_O,M,1920,1986
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Rubén Landeros",Landeros_Ruben,M,0,0
"Pedro Landeros",Landeros_Pedro,M,0,0
"Ian Masson Fraser (b. 1917)",Fraser_I,M,1917,0
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
Anonymous,Anonymous,U,0,0
"Johann G. Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"Paul Sjolund, 1935-",Sjolund_P,M,1935,0
"Robert Williams",Williams_Robert1782,M,1782,1818
"David Evans",Evans_David1874,M,1874,1948
"Frances Jane van Alstyne (Fanny Crosby), 1820-1915",Crosby_Fanny,F,1820,1915
"Phoebe Palmer Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
Swain,Swain_Joseph1761,M,1761,1796
"Ray Palmer",Palmer_Ray,M,1808,1887
"Henry Baker",Baker_Henry1835,M,1835,1910
"Robery Lowry",Lowry_Robert,M,1826,1899
"A. Reed (1787-1862)",Reed_Andrew,M,1787,1862
"J. B. Dykes (1823-1876)",Dykes_John,M,1823,1876
"Judson W. VanDeVenter, 1855-1939",VanDeVenter_JW,M,1855,1939
"Winfield S. Weeden, 1847-1908",Weeden_WS,M,1847,1908
Montgomery,Montgomery_James,M,1771,1854
"Keith Phillips, 1941-",Phillips_K,M,0,0
"Melva Wilson Costen",Costen_MW,F,1933,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
