displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,152,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"Praise and Worship Hymns",PWH1927,187,"Master, No Offering",,"E. P. Parker","J. B. Herbert",,"[Master, no offering]",master_no_offering_herbert,33321651123332165121,English,,
"Master, No Offering","Master, no offering",master_no_offering,"New Songs for Service",NS4S1929,264,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,87,"Master, No Offering",,"E. P. P.","Rev. E. P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,108,"Master, No Offering",,"E. P. P.","Rev. E. P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,,,
"Master, no Offering","Master, no offering Costly and sweet",master_no_offering,"Concordia: a collection of hymns and spiritual songs",CCHS1916,185,"Master, no Offering",,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"Tabernacle Hymns: Number Five",THN51953,203,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,244,"Master, No Offering Costly and Sweet",,"E. P. P.","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"Williston Hymns",WHYP1917,245,"Master, No Offering",,"E. P. P.","Rev. E. P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,251,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,449,"Master, No Offering",,"Edwin P. Parker, 1836-1925","Edwin P. Parker, 1836-1925",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,477,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering, Costly and Sweet","Master, no offering",master_no_offering,"Hymns for the Living Church",HFLC1974,502,"Master, No Offering, Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Hymnal and Order of Service",HOoS1926,662,"Master, No Offering",,"Edwin Pond Parker","Edwin Pond Parker",6.4.6.4.6.6.4.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering costly and sweet",master_no_offering,"The Cyber Hymnal",CYBER,4293,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin Pond Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,321177125332721,English,"First published in <cite>The Christian Hymnal</cite>, 1889, and appeared in <cite>The Pilgrim Hymnal</cite> in 1904",
"Master, No Offering","Master, no offering",master_no_offering,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,281,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",Irregular,"LOVE'S OFERING",loves_offering_parker,32117712533272111765,,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"The Hymnbook",H1955,299,"Master, No Offering Costly and Sweet",,"Edwin P. Parker ","Edwin P. Parker ",6.4.6.4.6.6.4,"LOVE'S OFERING",loves_offering_parker,32117712533272111765,,,
"Master, No Offering","Master, no offering",master_no_offering,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,129,"Master, No Offering",,"E. P. P.","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"Worship and Song. (Rev. ed.)",WSR1921,195,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,,,
"Master, No Offering Costly and Sweet","Master, no offering, Costly and sweet",master_no_offering,"The Church School Hymnal",CSH1922,204,"Master, No Offering Costly and Sweet",,"E. P. P.","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,205,,,"Rev. Edwin Pond Parker","S. M. Bixby",,"[Master, no offering]",master_no_offering_bixby,34565524657671655555,English,,
