displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,666a,"Jesus, I live to Thee",,"Rev. Henry Harbaugh",,6.6.8.6,"[Jesus, I live to Thee]",jesus_i_live_to_thee_54354,543543354543176,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,666b,"Jesus, I live to Thee",,"Rev. Henry Harbaugh","J. B. Wilkes",6.6.8.6,"[Jesus, I live to Thee]",lyte_wilkes,315665555123333,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,189,"Jesus, I Live to Thee",,"Henry Harbaugh, D. D.","Henry A. Bomberger",,"[Jesus, I live to Thee]",jesus_i_live_to_thee_bomberger,5332313432132533231,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,271,"Jesus, I Live to Thee",,"Henry Harbaugh","Isaac B. Woodbury",6.6.8.6,"LAKE ENON",lake_enon_woodbury,553321554432235,,,
"Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,"Rejoice in the Lord",RITL1985,441,"Jesus, I Live to Thee",,"Henry Harbaugh","Isaac B. Woodbury",6.6.4.4.6,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,516,"Jesus, I Live to Thee",,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,"Alt. 1990"
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Lutheran Hymnal",LH1941,591,"Jesus, I Live to Thee",,"Henry Harbaugh","Frederick A. G. Ousely",6.6.8.6,TENBURY,tenbury_ouseley,123453565643123,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Cyber Hymnal",CYBER,3330,"Jesus, I Live to Thee",,"Henry Harbaugh","Isaac Baker Woodbury",6.6.8.6,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,88a,"Jesus, I Live to Thee",,"H. Harbaugh","J. P. Holbrook",,"[Jesus, I live to Thee]",jesus_i_love_to_thee_holbrook,33353444465555117645,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,193,"Jesus, I Live to Thee",,"John Austin",Schumann,,"[Jesus, I live to Thee]",schumann_masonwebb,51567114321177156712,English,,
