tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My Jesus, my Saviour]",shout_to_the_lord_zschech,"Darlene Zschech","B Flat Major",34571211117536176517,,,35
"[Majesty, worship His majesty]",majesty_hayford,"Jack W. Hayford, 1934-; Eugene Thomas, 1941-",,15511116612335111232,,,37
MOLINE,moline_kirkpatrick,"William J. Kirkpatrick","A Flat Major",552265355517326,8.6.8.6,,7
"[My Saviour comes and talks with me]",my_savior_comes_and_talks_radcliffe,"Rev. Richard Radcliffe",,51234321171251235123,,,3
MELITA,melita_dykes,"John Bacchus Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,461
MINIVER,miniver_taylor,"Cyril Vincent Taylor (1907-1991)","C Major",331356532113561,10.11.11.12,,9
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","C Major",51653123453516253455,10.10.10.10,,15
"[My soul, praise the Lord]",old_104th_ravenscroft,"H. E. W.","e minor",13215346544576,,"Ravenscroft's CIV, 1621, composer unknown",40
"ME AGRADA CANTAR",me_agrada_cantar_55131,anónimo,,55131671234217,,,8
"[My soul cries out, ""O bless the Lord!""]",my_soul_cries_out_o_bless_the_lord_soper,"Scott Soper, b. 1961","A Flat Major",511522612316551,,,2
MANOAH,manoah_greatorex,"Rossini, 1792-1868","A Flat Major",12321776623432117532,8.6.8.6,,645
MONMOUTH,monmouth_davis,"Gabriel Davis, d. 1824","E Major",31653234343456,"8.8.8 D",,23
"MERCER STREET",mercer_street_williamson,"Malcolm Williamson, 1931-","B Major",31354331365431376527,,,4
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"From <em>Bohemian Brethren’s Songbook</em>, 1566.",156
MONKLAND,monkland_wilkes,"John Antes (1740-1811); John Bernard Wilkes (1785-1869)","B Flat Major",13534567133217652217,7.7.7.7,,239
MAJESTY,creation_haydn,"Francis Joseph Haydn (1732-1809)",,51122316217567123432,8.8.8.8,,303
"[My Soul thy great Creator praise]",my_soul_thy_great_creator_praise_lyon,,"C Major",5U1(2)3231(D7)657U12,,,2
MAJESTAS,majestas_baughen,"Michael Baughen, 1930-; Noël Tredinnick, 1949-","B Flat Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
"[My God is so great, so strong, and so mighty]",my_god_is_so_great_so_strong_so_51113,"Charlotte Larsen","F Major",51113511132122221715,,"Children's folk song",9
MAIDSTONE,maidstone_gilbert,"Walter B. Gilbert, 1829-1910","G Major",5671234323543234171,,,109
"MYSTIC BAMBOO SONG",mystic_bamboo_song_loh,"I-to Loh","C Major",14465654211446545616,7.7.7.7,,2
MEDAN,medan_kosasih,"Daud Kosasih","B Flat Major",34571717544535413543,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
