displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise we the Lord this day","Praise we the Lord this day",,,praise_we_the_lord_this_day,English,Anon.,6.6.8.6,,51
"Commit thou all thy griefs","Commit thou all thy griefs","Commit thou all thy griefs",,commit_thou_all_thy_griefs,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,245
"How welcome was the call","How welcome was the call",,,how_welcome_was_the_call,English,"Henry Williams Baker, 1821-1877",6.6.8.6,,36
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,,"Bp. W. W. How",8.6.8.6,,483
"Revive Thy work, O Lord","Revive Thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane",,,215
"For thy dear saints, O Lord","For thy dear saints, O Lord",,,for_all_thy_saints_o_lord,,"Richard Mant",6.6.8.6,,157
"To Christ, the Prince of Peace","To Christ, the Prince of Peace",,,to_christ_the_prince_of_peace,English,,6.6.8.6,,48
"Sweet feast of love divine","Sweet feast of love divine",,,blest_feast_of_love_divine,,"Sir Edward Denny",6.6.8.6,,97
"God from on High Hath Heard","God from on high hath heard","God from on High Hath Heard",,god_from_on_high_hath_heard,English,"Charles Coffin; James R. Woodford",6.6.8.6,"<cite>Paris Breviary</cite>, 1736; Translation: <cite>Hymns Arranged for Sunday</cite>, 1852",36
"Sow in the Morn thy Seed","Sow in the morn thy seed","Sow in the Morn thy Seed",,sow_in_the_morn_thy_seed,English,"James Montgomery",6.6.8.6,,404
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,,,,454
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,,,,541
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"Paul Gerhardt, 1607-1676; J. Wesley",,,517
"O Bless the Lord, My Soul!","O bless the Lord, my soul","O Bless the Lord, My Soul!",,o_bless_the_lord_my_soul_let_all_within,English,,,,252
"A voice by Jordan's shore","A voice by Jordan's shore",,,a_voice_by_jordans_shore,English,"Samuel Longfellow",6.6.8.6,,21
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble",6.6.8.6,"v. 3 added in ""Mitre Hymn Book,"" 1836",399
"The heavenly King must come","The heavenly King must come",,,the_heavenly_king_must_come,English,"H. A. Martin",6.6.8.6,,10
"Come, Kingdom of Our God","Come, kingdom of our God","Come, Kingdom of Our God",,come_kingdom_of_our_god_sweet_reign,English,"John Johns",6.6.8.6,"<cite>Beard's Collection</cite>, 1837",130
"Make Haste, O Man, to Live","Make haste, O man, to live","Make Haste, O Man, to Live",,make_haste_o_man_to_live,English,"Horatius Bonar",6.6.8.6,"<cite>Hymns of Faith and Hope</cite>, 1857",106
"While my Redeemer's near","While my Redeemer's near",,,while_my_redeemers_near,English,"Anne Steele","6.6.8.6 D",,186
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,,"John M. Neale",,,98
"The Elixir","Teach me, my God and King","The Elixir",,teach_me_my_god_and_king_in_all_thi,,"George Herbert; John Wesley",,,263
"Jesu, the word bestow","Jesu, the word bestow",,,jesus_the_word_bestow,English,"Charles Wesley, 1707-88",6.6.8.6,,36
"Lord, bless and pity us","Lord, bless and pity us",,,lord_bless_and_pity_us_shine_on_us_with,English,,6.6.8.6,,48
"Deal gently with us, Lord","Deal gently with us, Lord",,,deal_gently_with_us_lord_the_ways_of_sin,English,"William Everett",,,8
"Con gratitud, Señor","Con gratitud, Señor","Con gratitud, Señor",,con_gratitud_senor_alzamos,Spanish,"Richard Mant; Federico J. Pagura",6.6.8.6,,4
