tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,,242
"ST. BRIDE",st_bride_howard,"Samuel Howard, 1710-1782","g minor",151321373543543,6.6.8.6,,137
THATCHER,thatcher_handel,"G. F. Händel",,13215432512367115433,,,177
"[Give to the wind thy fears]",st_thomas_williams,,"G Major or modal",51132123454343253125,,,976
SCHUMANN,schumann_masonwebb,"Robert P. Schumann",,51567114321177156712,,,322
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,190
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,696
NORWOOD,stillingfleet_swiss,,,535655543221535,6.6.8.6,,11
"OLD 134th (ST. MICHAEL)",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,,318
"ST. AUGUSTINE",st_augustine_51232,,"G Major or modal",51232135543231432112,6.6.8.6,"Chorale Songs for Four Voices, 1769",47
NEWLAND,newland_gauntlett,"H. J. Gauntlett",,513223346532332,,,69
HANTS,hants,,"A Flat Major",132165517121222,,"<cite>Harmonia Sacra, 5th ed.</cite>, 1851",3
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett",,346543321171565,,,137
"SILVER STREET",silver_street_smith,"Isaac Smith",,155351325165455,,,345
GORTON,gorton_beethoven,"Ludwig van Beethoven","A Major",555665555112233,6.6.8.6,,113
"STATE STREET",state_street_woodman,"J. C. Woodman","B Flat Major",3321651712322321,6.6.8.6,,241
"FRANKLIN SQUARE",franklin_square_pond,"Sylvanus Billings Bond (1815-1871)",,11131522242711112243,,,11
CLAPTON,clpaton_jones,"William Jones",,5553153456712711111,6.6.8.6,,6
"ST. PHILIP",st_philip_hopkins,"Edward J. Hopkins",,323423567167,,,12
DOVER,dover_williams,,,53657117176534565432,,"English Melody",116
GREENWOOD,greenwood_sweetser,"J. E. Sweetser",,321565767135212,,,251
DAY,day_abbott,"M. Abbott","D Flat Major",55132343,,,12
CHISELHURST,chiselhurst_barnby,"Sir Joseph Barnby, 1838-1896","G Major or modal",514321325765556,,,34
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"Johann S. Bach, 1685-1750","D Major",5315655234321236456,"6.6.8.6 D",,35
STEVENS,stevens_red,"Buryl Red","E Flat Major",512321234565567,,,2
THESSALONICA,thessalonica,"John Goss","B Flat Major",5165431232213232,,"From the German",10
"THE BLESSED HOME",blessed_home_stainer,"Sir John Stainer, 1840-1901",,326751326751176,,,73
GOUDIMEL,genevan_97,,"D Major",561171167165516,6.6.8.6,,8
BENEDICTUS,benedictus_morse,"Charles H. Morse",,33332555554776511165,,,7
PRAYER,prayer_marshall,"L. Marshall",,54353233212344435645,,,17
AMANA,amana_roberts,"J. H. Roberts","F Major",1543234314653222,,,3
"[Give to the winds thy fears]",give_to_the_winds_thy_fears_showalter,"A. J. Showalter",,,,,1
BRIMMER,brimmer_1332121,,,,,,1
TWEED,tweed,,,55432356543234234562,,"English Melody",2
VIGIL,vigil_st_albans,"G. Paisiello",,533212134536422,,,83
TRENTHAM,trentham_jackson,"R. Jackson",,333413543232346,,,216
LEBANON,lebanon_zundel,"John Zundel",,51117125222123533333,,,159
POTSDAM,potsdam_bach,"S. Bach",,124321561765346,,,65
GARRETT,crucis_garrett,"George M. Garrett, 1834-1897",,56117171332354321725,,,17
"[Give to the winds Thy fears]",badea_german,,,55312354322155645342,,"German melody",72
BETHLEHEM,doncaster_wesley,"S. Wesley",,51346556571255173365,,,85
BIDEFORD,diademata_barnby,"Joseph Barnby",,176776517125,,,20
"MADISON STREET",madison_street_pollock,"Chas. Edw. Pollock",,33353144464355553243,,,1
SHIRLAND,shirland_stanley,"Samuel Stanley",,12342571172546545133,,,168
SIENNA,sienna_deane,"J. H. Deane (1824-1881)",,565176555564232334,,,27
HOLYROOD,holyrood_watson,Rizzio,,1355655617655561,,,42
OWEN,owen_sweetser,"J. E. Sweetser",,336776515312333,,,26
TYTHERTON,moravia_west,"L. R. West",,13516543134552175545,,,35
COURAGE,courage_earnest,"Frank Earnest",,13657111176566654344,,,1
