displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A pilgrim and a stranger here","A pilgrim and a stranger here",a_pilgrim_and_a_stranger_here,"The Singer's Choice",SC1854,d3,,,,,,,,,,,
"A Pilgrim and a Stranger","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Devotional Songs",DS1903,103,"A Pilgrim and a Stranger",,"Paul Gerhardt","Hubert P. Main",,"[A pilgrim and a stranger, I journey here below]",a_pilgrim_and_a_stranger_main,13333313556655667715,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Lutheran Hymnary",LHPN1913,504,,,"P. Gerhardt",,,"[A pilgrim and a stranger]",meirionydd_lloyd,543321233543432,,,"Welsh Hymn Melody"
"A Pilgrim and a Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Lutheran Hymnal",LH1941,586,"A Pilgrim and a Stranger",,"Paul Gerhardt; Jane Borthwick","Hans L. Hassler","7.6.7.6 D","HERZLICH TUT MICH",passion_chorale_hassler,51765452332121,English,,
"A Pilgrim And A Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"American Lutheran Hymnal",ALH1930,319,"A Pilgrim And A Stranger",,"Jane Borthwick; Paul Gerhardt",,"7.6.7.6 D",MEIROMYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Christian Hymns: for church, school and home, with music",CHCS1898,119,,,,,7.6.7.6,"O JESUS, BY THINE ANGUISH",lord_jesus_by_thy_passion_11235,1123521254332252352,English,,"Kingo's Gradual, 1699"
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Book of Worship (Rev. ed.)",BW1870,380,,,,,,,,,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,453,,,"Paul Gerhardt; Jane Borthwick",,7.6,SALEM,salem_schulz,3212(4)3(5)5(4)32321,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Evangelical Lutheran hymnal: with music",ELHW1908,515,,,"Paul Gerhardt; Jane Borthwick",,,"COMMIT THY WAY (Befiehl du deine Wege)",commit_thy_way_german,534323215556,English,,German
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Common Service Book of the Lutheran Church",LHTC1918,517a,,,"Jane Borthwick; Paul Gerhardt",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Common Service Book of the Lutheran Church",LHTC1918,517b,,,"Jane Borthwick; Paul Gerhardt","J. F. Ohl","7.6.7.6 D",GERHARDT,gerhardt_ohl,5655117713271,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a791,,,"J. Borthwick; Paul Gerhardt",,,,,,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Hymns for Mothers",H4M1863,d2,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,d2,,,"Paul Gerhardt",,,,,,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d2,,,"Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d2,,,"Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Plymouth Hymnal",PH1893,d4,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d4,,,"Paul Gerhardt",,,,,,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d4,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Mennonite Hymn Book",MHB1927,d4,,,"Paul Gerhardt",,,,,,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Songs of Praise",SoP1935a,d4,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d4,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Friends' Hymnal",FHCH1905,d6,,,"Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d7,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Training hymnal for IWH215",f380886,9,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Christian Chorals: for the Chapel and Fireside",CCCF1885,225,,,"Jane L. Borthwick; Paul Gerhardt","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,399,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,422,,,"Jane Borthwick; Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,485,,,"Jane L. Borthwick; Paul Gerhardt",,,,,,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Hymns of Worship and Service (15th ed.)",HWS11907,520,,,"J. Borthwick; Paul Gerhardt",,,,,,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"Hymns of Worship and Service",HoWS1905,520,,,"J. Borthwick; Paul Gerhardt","R. De Witt Mallary",,SOJOURNER,sojourner_mallary,123432123456551,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"In Excelsis: hymns with tunes for Christian worship",IEH1897,791,,,"J. Borthwick; Paul Gerhardt",,,,,,English,,
"A stranger","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"The Selah Song Book. Word ed.",SSBW1932,d4,"A stranger",,"Paul Gerhardt",,,,,,,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Hosanna for the Sunday School",H4SS1898,181,,,"Paul Gerhardt","Henry Burton",,"[A pilgrim and a stranger]",a_pilgrim_and_a_stranger_main,13333313556655667715,English,,
"A Pilgrim and a Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Standard Hymns and Spiritual Songs",SHSP1917,246,"A Pilgrim and a Stranger",,"Paul Gerhardt","Hubert P. Main",,"SONG OF THE SOJOURNER",a_pilgrim_and_a_stranger_main,13333313556655667715,English,,
"A Pilgrim and a Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Christian Hymnary. Bks. 1-4",CHB41972,397,"A Pilgrim and a Stranger",,"Paul Gerhardt (1607-1676); Jane Laurie Borthwick (1813-1897)","J. Henry Showalter, 1864-1947","7.6 D","I NEED THEE PRECIOUS JESUS",i_need_thee_precious_jesus_showalter,1(2)334332D7(U1)2432,English,,
"A Pilgrim and a Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a480,"A Pilgrim and a Stranger",,"Paul Gerhardt","R. De Witt Mallary",,"SONG OF THE SOJOURNER",sojourner_mallary,123432123456551,English,,
"A Pilgrim and a Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,480,"A Pilgrim and a Stranger",,"Paul Gerhardt","R. De Witt Mallary","7.6 D","SONG OF THE SOJOURNER",sojourner_mallary,123432123456551,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Old and New Welsh and English Hymns",ONWE1939,113a,,,"Jane L. Borthwick; Paul Gerhardt",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Parish School Hymnal",PSH1926,179,,,"Paul Gerhardt; Jane Borthwick",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Evangelical Hymnal",EH1917,345,,,"Paul Gerhardt","Melchior Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Evangelical Hymnal. Text edition",EHT1919,345,,,"Paul Gerhardt",,,,,,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,357,,,"Jane Borthwick; Paul Gerhardt","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Book of Worship: with tunes",BoW1881,380,,,,"J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Book of Worship",BWUU1907,394,,,"Paul Gerhardt; Jane Borthwick",,"7.6.7.6 D",,,,,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,453,,,"Paul Gerhardt; Jane Borthwick",,,,,,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Songs of the Christian Life",SoCL1912,458,,,"Jane Borthwick; Paul Gerhardt","R. De Witt Mallary",,"SONG OF THE SOJOURNER",sojourner_mallary,123432123456551,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,518a,,,,,,,,,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,533,,,"J. Borthwick",,,,,,,,
