hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Jesus, Our Brother, Strong and Good","Jesus, our Brother, strong and good",jesus_our_brother_strong_and_good,H4F1955,157,"Jesus, Our Brother, Strong and Good",,Anonymous,"G. D. R. ",,"[Jesus, our Brother, strong and good]",orientis_partibus_corbeil,123127155634553,,,"XII Century"
"A Hymnal for Friends","Jesus Our Brother Strong and Good","Jesus our brother strong and good",jesus_our_brother_strong_and_good,H4F1942,164,"Jesus Our Brother Strong and Good",,Anonymous,"G. D. R. ",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"XII Century"
"A Missionary Hymn Book","Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,MHB1922,58,,,"W. Walsham How (1823-97)",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"A. M. E. C. Hymnal","Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,AMEC1954,555,"Father, Lead Me Day By Day",,"John P. Hopps, 1834-1911","Pierre de Corbeil (?), ?-11222",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"African Methodist Episcopal Church Hymnal","Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,AMEC1984,555,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1911","Pierre de Corbeil, d. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,AHUS1916,131,,,"Bishop W. Walsham How","Richard Redhead",,"[Soldiers of the cross, arise, gird you]",orientis_partibus_corbeil,123127155634553,English,,
"American Junior Church School Hymnal","All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,AJCS1929,53,,,"Godfrey Thring","R. Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,AM2013,200b,,,"Catherine Winkworth (1827-1878); Michael Weisse (c. 1480-1534)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French mediæval melody"
"Ancient and Modern: hymns and songs for refreshing worship","All together in one place","All together in one place",all_together_in_one_place,AM2013,234,,,"Brian Hoare (b. 1935)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French mediæval melody"
"Ancient and Modern: hymns and songs for refreshing worship","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,AM2013,309,,,"John Clark (1839-1888)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Based on <i>Pugnate, Christi milites</i>, (Latin, France, early 18th century)","French mediæval melody in British Library MS Egerton 2615"
"Book of Worship with Hymns and Tunes ","Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,BWHT1899,159,,,"William W. How","Richard Redhead",7.7.7.7,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Cantemos al Señor","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,CAS1986,7,"Bendigamos al Señor",,,,,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,,Popular
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,CPD2001,133,"Bendigamos al Señor",,,"Pierre de Corbeil, c. 1190-1222",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,
"Children's Hymnal: set to appropriate tunes","Thine for ever;—God of love","Thine for ever;—God of love",thine_forever_god_of_love,CHAT1880,109,,,,,,"S. MARTIN",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"Christian Science Hymnal (Rev. and enl.)","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,CSH1932,114,,,"John Burton","Pierre de Corbeil (?)",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Old French Melody; Arranged"
"Christian Song","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,CS1926,248,,,"Rev. Francis A. R. Russell",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"A mediaeval French melody"
"Christian Worship (1993): a Lutheran hymnal","Christ the Lord Is Risen Today","""Christ the Lord is ris'n today!""",christ_the_lord_is_risen_today_wesley,CWLH1993,149,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-88","Pierre de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Christian Worship (1993): a Lutheran hymnal","Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CWLH1993,175,"Hail the Day that Sees Him Rise",,"Charles Wesley, 1707-88","Pierre de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Christian Worship: Hymnal","Christ the Lord is Risen Today","""Christ the Lord is ris'n today!""",christ_the_lord_is_risen_today_wesley,CWH2021,465,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Pierre de Corbeille, d. 1221; Richard Redhead, 1820-1901",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Worship: Hymnal","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CWH2021,474,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Pierre de Corbeille, d. 1221; Richard Redhead, 1820-1901",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnal","Soldiers of the Cross, arise","Soldiers of the Cross, arise",soldiers_of_the_cross_arise_gird_you,CH1886,251,,,,,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Church Hymnal","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,CH1886,436,,,,,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Church Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CH1886,446,,,,Redhead,,"[Oft in danger, oft in woe]",orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Church Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CH1886,547,,,,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Church Hymns: with tunes (New ed.)","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CH1903,547,,,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"Columbia University Hymnal","Soldiers of the cross, arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_gird_you,CUH1921,124,,,"W. Walsham How","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Common Praise (1998)","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,CP1998,263,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld (1743-1825)","Pierre de Corbeil (?-1222); Richard Redhead (1820-1901); Derek Holman (1931-)",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French (13th cent.)"
"Common Praise: A new edition of Hymns Ancient and Modern","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CPAM2000,141a,,,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-1878","Ralph Vaughan Williams, 1872-1958","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CPAM2000,228,,,"John Clark, 1839-1888","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin, 18th century","French mediveal melody; undefined"
"Common Praise: hymns with tunes for Christian worship","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,CP1913,634,,,"W. Walsham How","R. Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"Community of Christ Sings","Jesus, Our Brother, Kind and Good","Jesus, our brother, kind and good",jesus_our_brother_kind_and_good,CoCS2013,412,"Jesus, Our Brother, Kind and Good",,,"Carlton R. Young, 1926-",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol","French carol"
"Complete Anglican Hymns Old and New","Soldiers who are Christ's below","Soldiers who are Christ's below",soldiers_who_are_christs_below,CAH2000,607,"Soldiers who are Christ's below",,"John H. Clark, 1839-1888","Pierre de Corbeil, d. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin hymn (18th century)",
"CPWI Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CPWI2010,822,,,"Anonymous; John Haldenby Clark, c1840-1888",Anonymous,Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French medieval melody; From <cite>Office</cite> of P. De Corbeil (died 1222)"
"Cántico Nuevo: Himnario Evangelico","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,CNHE1962,171,"Bendigamos al Señor",,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,Spanish,"de <cite>Gloria al Señor</cite>; Buenos Aires, 1956","Office de la Circoncision, Sens, h. 1210"
"Discipleship Ministries Collection","Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)","Sound the alarm the Lord is near!",sound_the_alarm_the_lord_is_near,DISMIN,160,"Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)",,"F. Richard Garland","Richard Redhead, 1820-1901",8.8.8.8,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
