displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"昔日聖徒已經完工歇息，
 (For all the saints)","昔日聖徒已經完工歇息，
 (For all the saints)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,219,"昔日聖徒已經完工歇息，
 (For all the saints)",,,"Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Chinese,,
"夕陽西沈， (Abide with Me)",夕陽西沈,xiyang_xi_chen_qiu_zhu_yu_wo_tongju,"生命聖詩 - Hymns of Life, 1986",HOLC1986,499,"夕陽西沈， (Abide with Me)",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,Chinese,,
"夕陽西沉 (Day is dying in the west)",夕陽西沉大地靜,xiyang_xi_chen_dadi_jing,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,590,"夕陽西沉 (Day is dying in the west)",,"Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,Chinese,,
夕陽西沉歌,"夕陽西沉, 求主與我同居",xiyang_xi_chen_qiu_zhu_yu_wo_tongju,"The Cyber Hymnal",CYBER,13334,夕陽西沉歌,,"Henry F. Lyte; 劉廷芳","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Chinese,,
夕陽西沉歌,"奮起, 奮起, 為耶穌",fenqi_fenqi_wei_yesu,"The Cyber Hymnal",CYBER,13339,夕陽西沉歌,,"George Duffield, Jr.; 劉廷芳","George James Webb",,"[奮起, 奮起, 為耶穌]",webb_webb,51131161512325,English,,
夕陽西沉歌,"我靈, 讚美天上君王",wo_ling_zanmei_tianshang_junwang,"The Cyber Hymnal",CYBER,13363,夕陽西沉歌,,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,Chinese,,
夕阳西沉歌,"夕阳西沉, 求主与我同居",xiyang_xi_chen_qiu_zhu_yu_wo_tongju,"The Cyber Hymnal",CYBER,13381,夕阳西沉歌,,"Henry F. Lyte; 刘廷芳","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,Chinese,,
"獻己與主 (Consecration)",照我本相，我將自己給你,zao_wo_ben_xiang_wo_jiang_zigi,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,308,"獻己與主 (Consecration)",,,"Mimi Lam",,"[Just as I am myself I give to Thee]",just_as_i_am_myself_i_give_to_thee_lam,11231443233345,Chinese,,
"現今時候不多 (Today There Is Not Much Time)",現今時候已不多,xianjin_shihou_ye_bu_duo,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,515,"現今時候不多 (Today There Is Not Much Time)",,,"John E. Gould",,"[Today there is not much time]",pilot_gould,3217216543321,Chinese,,
"先聖之神，你用全能聖手，
 (God of our fathers, whose Almighty Hand)","先聖之神，你用全能聖手，
 (God of our fathers, whose Almighty Hand)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,37,"先聖之神，你用全能聖手，
 (God of our fathers, whose Almighty Hand)",,"Daniel C. Roberts",,,"NATIONAL HYMN",national_hymn_warren,112343117133356,Chinese,,
"先賢之信，萬世永存，
 (Faith of our fathers)","先賢之信，萬世永存，
 (Faith of our fathers)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,221,"先賢之信，萬世永存，
 (Faith of our fathers)",,,"Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,Chinese,,
"向前直往錫安 (We're marching to Zion)",愛主的人都來,ai_zhu_de_ren_dou_lai_jiang_ni_xile,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,537,"向前直往錫安 (We're marching to Zion)",向前直往錫安,"Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,Chinese,,
"向前走 (March on forward, press on for the Lord)","向前走 (March on forward, press on for the Lord)",march_on_forward_press_on_for_the_lord,"Small Church Music",SCM,6126,"向前走 (March on forward, press on for the Lord)",,,,,"[March on forward press on for the Lord]",march_on_forward_press_on_for_chinese,,,,
"向我說話 (Lord, speak to me)",向我說話,xiang_wo_shuohua,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,640,"向我說話 (Lord, speak to me)",,"Frances R. Havergal",,,"[Lord, speak to me, that I may speak]",lord_speak_to_me_that_i_may_lam,556517671111111712,Chinese,,
"像我這樣，無善可陳，
 (Just as I am)","像我這樣，無善可陳，
 (Just as I am)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,198,"像我這樣，無善可陳，
 (Just as I am)",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Chinese,,
"像長江大河 (Like a river glorious)",神完全的平安，像長江大河,shen_wanquan_de_pingan_xiang,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,493,"像長江大河 (Like a river glorious)",,"Frances R. Havergal","James Mountain",,"[Like a river glorious]",wye_valley_mountain,112235442231122,Chinese,,
"效法耶穌，我歌詠，
 (I would be like Jesus)","效法耶穌，我歌詠，
 (I would be like Jesus)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,245,"效法耶穌，我歌詠，
 (I would be like Jesus)",,"James Rowe",,,"SPRING HILL",earthly_pleasures_vainly_call_me_ackley,332233215121174,Chinese,,
"小鳥啼叫，白日初回幽暗開，
 (Still, Still with Thee)","小鳥啼叫，白日初回幽暗開，
 (Still, Still with Thee)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,489,"小鳥啼叫，白日初回幽暗開，
 (Still, Still with Thee)",,,,,"CONSOLATION (FELIX)",consolation_mendelssohn,3215443217132223,Chinese,,
"孝親歌 (Honour Your Father and Mother)","孝親歌 (Honour Your Father and Mother)",honour_your_father_and_mother,"Small Church Music",SCM,6050,"孝親歌 (Honour Your Father and Mother)",,,,,"FILIAL PIETY",filial_piety_stahl,17673261,,,
"Xin Chua thuong xot chung con","Xin Chua thuong xot chung con",xin_chua_thuong_xot_chung_con,"Agape: songs of hope and reconciliation",ASH2003,108,"Xin Chua thuong xot chung con",,"Inge Klaas",Unknown,,"[Xin Chua thuong xot chung con]",xin_chua_thuong_xot_chung_vietnamese,57177755717717513222,"German; Vietnamese",,
"信而順從 (Trust and obey)",當我與主同行,dang_wo_yu_zhu_tongxing,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,364,"信而順從 (Trust and obey)",,"John H. Sammis","Daniel B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,Chinese,,
"信靠救主引導你前路，
 (If thou but suffer God to guide thee)","信靠救主引導你前路，
 (If thou but suffer God to guide thee)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,284,"信靠救主引導你前路，
 (If thou but suffer God to guide thee)",,"Georg Neumark","Georg Neumark",,"WER NUR DEN LIEBEN GOTT (NEUMARK)",neumark_neumark,512321275777651,Chinese,,
