totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3419,"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Peronett,8.6.8.6,
2899,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,
2109,"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)","Just As I Am (Tal como soy)",,just_as_i_am_without_one_plea,"English; Spanish","Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909",8.8.8.8,
1861,"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",
1222,"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman (1801-1890)",10.4.10.4.10.10,
1139,"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,
997,"When All Thy Mercies, O My God","When all thy  mercies, O my God ","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison (1672-1719)",8.6.8.6,
900,"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,
889,"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,
699,"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"Katholisches Gesangbuch, 1828"
687,"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,
630,"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",7.7.7.7.7.7,
613,"Hymn 81","God, how endless is thy love!","Hymn 81",,my_god_how_endless_is_thy_love,English,"Isaac Watts",8.8.8.8,
543,"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton (1608-1674)",7.7.7.7,
503,"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,
475,"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,
474,"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,
458,"Once More, My Soul,  the Rising Day","Once more my soul, the rising day","Once More, My Soul,  the Rising Day",,once_more_my_soul_the_rising_day,English,"Isaac Watts, 1674-1748",8.6.8.6,
406,"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800","7.6.7.6 D",
362,"Dear Refuge of my weary soul","Dear Refuge of my weary soul",,,dear_refuge_of_my_weary_soul,,Steele,8.6.8.6,
361,"New Every Morning Is the Love","New every morning is the love","New Every Morning Is the Love",,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,
308,"O Holy Saviour","O Holy Saviour, Friend unseen","O Holy Saviour",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",8.8.8.6,
251,"God my all-sufficient portion","My God, my portion, and my love","God my all-sufficient portion",,my_god_my_portion_and_my_love,English,,8.6.8.6,
248,"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,,Newton,7.7.7.7.7.7,
242,"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet","Tho' Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby",,
219,"""The voice of Jesus""","Weary of earth, and laden with my sin","""The voice of Jesus""",,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",,
204,Redeemed!,"Redeemed! how I love to proclaim it! Reddemed by the blood of the Lamb",Redeemed!,"Redeemed, redeemed",redeemed_how_i_love_to_proclaim_it,,"Fanny J. Crosby (1820-1915)","9.8.9.8 with refrain",
203,"God the Omnipotent!","God the Omnipotent! King who ordainest","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,
197,"Ancient of Days","Ancient of Days, who sittest throned in glory","Ancient of Days",,ancient_of_days_who_sittest_throned_in_g,English,"William C. Doane",,
182,"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",
179,"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master",,give_of_your_best_to_the_master_give_of,English,"H. B. G.",,
153,"Every Morning Mercies New","Ev'ry morning mercies new","Every Morning Mercies New",,every_morning_mercies_new,English,"G. Phillimore, 1821-1884",,
128,"Come, and let us sweetly join","Come, and let us sweetly join",,,come_and_let_us_sweetly_join,English,"Charles Wesley, 1707-1788","7.7.7.7 D",
110,"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",8.8.8.8,
95,"My heart is resting, O my God","My heart is resting, O my God","My heart is resting, O my God",,my_heart_is_resting_o_my_god,English,"A. L. Waring",8.6.8.6,
93,"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon","5.5.5.4 D",
92,"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",,,nun_lasst_uns_gehn_und_treten,German,"P. Gerhard, 1606-1676",,
92,"And now, O Father, mindful of the love","And now, O Father, mindful of the love","And now, O Father, mindful of the love",,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",10.10.10.10.10.10,
89,"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.6,
74,"Whate'er my God ordains is right","Whate'er my God ordains is right",,,whateer_my_god_ordains_is_right_holy_his,English,"S. Rodigast; Catherine Winkworth",8.7.8.7.4.4.8.8,
69,"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",,,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry Montague Butler (1833-1918)",10.10.10.10,
69,"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,
68,"The Lord my portion","Eternal Source of joys divine","The Lord my portion",,eternal_source_of_joys_divine,English,,8.6.8.6,
68,"Out of the depths of woe","Out of the depths of woe",,,out_of_the_depths_of_woe,English,"James Montgomery (1771-1854)",,
55,"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",,,nun_sich_die_nacht_geendet_hat,German,,,
53,"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"John Keble",8.8.8.8,
51,"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,
51,"Divine Mercies in constant Succession","How various and how new","Divine Mercies in constant Succession",,how_various_and_how_new,English,"Dr. S. Stennett",6.6.8.6,
50,"Whom have we, Lord, in heav'n, but thee","Whom have we, Lord, in heav'n, but thee",,,whom_have_we_lord_in_heaven_but_thee,,Anon.,8.6.8.6,
50,"Pardon and Purity","Can sinners hope for heaven","Pardon and Purity",,can_sinners_hope_for_heaven,English,"Benjamin Beddome",,
46,"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,
39,"Pray, without ceasing, pray","Pray, without ceasing, pray",,,pray_without_ceasing_pray,English,"Charles Wesley, 17071-788",,
35,"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt (1607-1676); John Wesley (1703-1791)",6.6.8.6,
34,"O God Beyond All Praising","O God beyond all praising, we worship you today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,
32,"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever","I Will Sing of the Mercies",,i_will_sing_of_the_mercies_of_the_lord_f,English,"James H. Fillmore, 20th C.; Marie J. Post",Irregular,
30,"Holy, Holy, Holy","Holy, holy, holy, holy","Holy, Holy, Holy",,holy_holy_holy_holy_owens,English,"Jimmy Owens",,
29,"Now the Silence","Now the silence, now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, 1919-",Irregular,
29,"While morning still is breaking","While morning still is breaking",,,while_yet_the_morn_is_breaking,English,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78","7.6.7.6 D","V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt."
26,"Was Gott thut, das ist wohlgethan!","Was Gott thut, das ist wohlgethan!",,,was_gott_tut_das_ist_wohlgetan_so_denken,German,"B. Schmolk",,
24,"Countless Mercies","Are you heavy-laden and with sorrow tried?","Countless Mercies","Countless mercies! such a boundless store",are_you_heavy_laden_and_with_sorrow_trie,,"Flora Kirkland",,
23,"Jesus, Jesus, Jesus in the Morning","Jesus, Jesus, Jesus in the morning","Jesus, Jesus, Jesus in the Morning",,jesus_jesus_jesus_in_the_morning,English,,Irregular,"Afro-American folk song"
21,"Wait and Murmur Not","O troubled heart, there is a home","Wait and Murmur Not","O. wait, meekly wait, and murmur not",o_troubled_heart_there_is_a_home,English,"W. H. Bellamy",,
20,"Lift Up Our Hearts, O King of Kings","Lift up our hearts, O King of Kings","Lift Up Our Hearts, O King of Kings",,lift_up_our_hearts_o_king_of_kings,,"John H. B. Masterman (1867-1933); alt.",8.8.8.8,
18,"The all-sufficient portion","O love, thy sov'reign aid impart","The all-sufficient portion",,o_love_thy_sovereign_aid_impart,English,,8.8.8.8,
17,"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945",11.10.11.10,
16,"God the Soul's Only Portion","In vain the world's alluring smile","God the Soul's Only Portion",,in_vain_the_worlds_alluring_smile,,,,
16,"10,000 Reasons / Bless the Lord","The sun comes up","10,000 Reasons / Bless the Lord","Bless the Lord, O my soul",the_sun_comes_up_its_a_new_day_dawning,,"Jonas Myrin; Matt Redman",Irregular,
14,"What Gift Can We Bring?","What gift can we bring, what present, what token","What Gift Can We Bring?",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,
14,"What God Ordains Is Always Good","What God ordains is always good","What God Ordains Is Always Good",,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1808",8.7.8.7.4.4.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt."
12,"The Penitent's Plea","Jesus, heed me, lost and dying","The Penitent's Plea",,jesus_heed_me_lost_and_dying,English,"R. M. Offord",,
11,"How Lovely Shines the Morning Star","How lovely shines the morning star!","How Lovely Shines the Morning Star",,how_lovely_now_the_morning_star,English,"Frances E. Cox; Burkhard  Wiesenmeyer",8.8.7.8.8.7.4.4.4.4.8,
11,"Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia","Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!",o_dios_eterno_tu_misericordia,Spanish,"Thomas O. Chisholm; H. T. Reza",,
10,"Psalm 105","The steadfast love of the Lord never ceases","Psalm 105",,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeill, b. 1920",,
10,"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt."
10,"Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking","Al despuntar en el loma el día (When o'er the hills morning light is breaking)","Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking",,al_despuntar_en_la_loma_el_dia,"English; Portuguese; Spanish","Heber Romero; Simei Monteiro, n. 1943; S. T. Kimbrough, Jr., n. 1936",,
9,"Glory to thee, thou righteous God","Glory to thee, thou righteous God",,,glory_to_thee_thou_righteous_god,,"C. Wesley",8.6.8.6,
9,"Jesus' Love Unbounded","Jesus' love unbounded","Jesus' Love Unbounded",,jesus_love_unbounded,English,"Nicholas Ludwig von Zinzendorf","6.5.6.5 D","Mor. tr. (1746); Recast Mor. (1788), alt."
8,"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",
