hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","I can Not Drift Beyond","I cannot drift beyond his love",i_cannot_drift_beyond_his_love_or_past,CoG1892,157,"I can Not Drift Beyond",,"Laura E. Newell","W. T. Giffe",,"[I cannot drift beyond his love]",i_cannot_drift_beyond_his_love_giffe,13131615561765133362,English,,
"Devotional Songs","I Cannot Drift Beyond Thy Love","I cannot drift beyond his love",i_cannot_drift_beyond_his_love,DS1903,177,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond his love]",lilliard_kirkpatrick,332266551176354,English,,
"Eternal Praise: for the Church and Sunday School","I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,EPCS1917,129,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","I Cannot Drift Beyond Thy Love","I cannot drift beyond thy love",i_cannot_drift_beyond_his_love,GP1904,53,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond thy love]",lilliard_kirkpatrick,332266551176354,English,,
"Hymns and Sacred Songs","I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,HSS1918,65,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,English,,
"Hymns of Consecration and Faith","I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,HCF1902,102,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","I Cannot Drift Beyond thy Love","I cannot drift beyond his love",i_cannot_drift_beyond_his_love,JVSS1905,103,"I Cannot Drift Beyond thy Love",,"Ida L. Reed","Wm. J. Kirkpatric",,"[I cannot drift beyond his love]",lilliard_kirkpatrick,332266551176354,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","I cannot drift beyond thy love","I cannot drift beyond thy love",i_cannot_drift_beyond_his_love,OPS1893,117,,,"Ida L. Reed",,,,,,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","I Cannot Drift Beyond Thy Love","I cannot drift beyond thy love",i_cannot_drift_beyond_his_love,PH4W1907,91,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond thy love]",lilliard_kirkpatrick,332266551176354,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","I Cannot Drift Beyond Thy Love","I cannot drift beyond thy love",i_cannot_drift_beyond_his_love,PH3W1902,434,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond thy love]",lilliard_kirkpatrick,332266551176354,,,
