hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,SHDS1861,292,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,SoSS1878,917,,,"G. W. Bethune",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","O, for the happy hour ","O, for the happy hour ",o_for_the_happy_hour,AHAG1846,240,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,AMEH1898,455,,,Bethune,"Dr. Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,BHTC1874,376c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,CSSS1878,d638,,,"George W. Bethune",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Oh! for the happy hour ","Oh! for the happy hour ",o_for_the_happy_hour,FSHB1862,272,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","O for the happy hour","O for the happy hour",o_for_the_happy_hour,HBEA1882,591,,,"G. W. Bethune",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,HADU1915,455,,,"George W. Bethune",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O for the happy hour","O for the happy hour",o_for_the_happy_hour,HSPP1874,351,,,"Rev. George Washington Bethune, 1805-1862",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh! for the happy hour ","Oh! for the happy hour ",o_for_the_happy_hour,HSSW1874,916,,,"George W. Bethune",,,,,,English,,
"Hymns of Worship and Service","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,HoWS1905,387,,,"G. W. Bethune, 1805-1862",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"The Geneva Psalter, 1551 (L. Bourgeois)"
"Hymns of Worship and Service (15th ed.)","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,HWS11907,387,,,"G. W. Bethune, 1805-1862",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,HoWS1909,387,,,"G. W. Bethune, 1805-1862",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"The Geneva Psalter, 1551 (L. Bourgeois)"
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Prayer for the Spirit","O for the happy hour",o_for_the_happy_hour,ISS1895,234,"Prayer for the Spirit",,"Rev. George Washington Bethune",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Declension,"Oh, for the happy hour ",o_for_the_happy_hour,LD1888,573,Declension,,"George W. Bethune","S. Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,LD1884,1074,,,"George W. Bethune",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Declension,"Oh, for the happy hour ",o_for_the_happy_hour,LD1890,536,Declension,,"George W. Bethune",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,LSAG1868,d134,,,"George W. Bethune",,,,,,English,,
"New Union Hymns","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,NUH1850,155,,,"George W. Bethune",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,PH1843,408,,,"George W. Bethune",,,,,,,,
"Parish Psalmody","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,PP1844,d573,,,"George W. Bethune",,,,,,,,
"Parish Psalmody","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,PP1848,d586,,,"George W. Bethune",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Declension,"O for the happy hour when God",o_for_the_happy_hour,PHSS1875,1154,Declension,,Bethune,,,,,,,,
"Psalms and Hymns for the Worship of God","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,PHWG1866,d571,,,"George W. Bethune",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,SSSH1843,d178,,,"George W. Bethune",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,SHTB1865,d286,,,"George W. Bethune",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","O for the happy hour","O for the happy hour",o_for_the_happy_hour,SHBB1866,335,,,,,,,,,,,
"Songs for the Lord's House","O for the happy hour","O for the happy hour",o_for_the_happy_hour,S4LH1880,493,,,"George W. Bethune","A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,S4S1872,1143,,,"George W. Bethune",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,SSHT1872,1143,,,"George W. Bethune",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,SSHT1865,1143,,,"George W. Bethune",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,SFTM1868,1143,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,SSPH1868,1143,,,"George W. Bethune",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,SFTS1868,1143,,,,,6.6.8.6,,,,,,
"Songs for the Service of Prayer","Oh! for the happy hour","Oh! for the happy hour",o_for_the_happy_hour,S4So1880,345,,,"G. W. Bethune","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Sunday-School Hymns","O for the happy hour","O for the happy hour",o_for_the_happy_hour,SSH1856,325,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,AMEH1904,455,,,Bethune,"Dr. Hastings; Dr. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"The Baptist Praise Book","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,BPBC1871,837,,,Bethune,,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,CSS1883,467,,,"G. W. Bethune",,,,,,,,
"The Canadian Baptist Hymn Book","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,CBHB1873,568,,," Bethune",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Oh! for the happy hour","Oh! for the happy hour",o_for_the_happy_hour,CHBW1878,611,,,"George W. Bethune",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,CMNS1846,d192,,,"George W. Bethune",,,,,,,,
"The Church Hymn Book","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,CHB1859,d690,,,"George W. Bethune",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,CGSS1887,d632,,,"George W. Bethune",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O for the happy hour","O for the happy hour",o_for_the_happy_hour,CCCP1881,1255,,,"Rev. George W. Bethune, 1805-1862",,,,,,,,
"The Evangelical Hymn and Tune Book","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,EHTB1882,d498,,,"George W. Bethune",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,NLD1892,1006,,,"George W. Bethune",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,PHB1887,342,,,"G. W. Bethune",,,,,,English,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,PHDS1860,H623,,,"George W. Bethune",,,,,,,,
"The Sabbath School Hymn Book","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,SSHB1860,d192,,,"George W. Bethune",,,,,,,,
"The Service of Praise","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,SoP1875,d210,,,"George W. Bethune",,,,,,,,
"The Song Evangel","O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,SE1901,ad154,,,"George W. Bethune",,,,,,,,
