displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little word in kindness said","A little word in kindness said",a_little_word_in_kindness_said,"The Harmoniad and Sacred Melodist",HSM1857,d1,,,,,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Harmoniad and Sacred Melodist",HSM1857,d2,,,"James Mongtomery",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Harmoniad and Sacred Melodist",HSM1857,d3,,,"John Newton",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Harmoniad and Sacred Melodist",HSM1857,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Harmoniad and Sacred Melodist",HSM1857,d5,,,"Thomas Ken",,,,,,,,
"Away from his home and the friends of his youth","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"The Harmoniad and Sacred Melodist",HSM1857,d6,,,"William Hunter",,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Harmoniad and Sacred Melodist",HSM1857,d7,,,,,,,,,,,
"Begin the high, celestial strain My raptured [ravished] soul","Begin the high, celestial strain My raptured [ravished] soul",begin_the_high_celestial_strain,"The Harmoniad and Sacred Melodist",HSM1857,d8,,,"Elizabeth Singer Rowe",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Harmoniad and Sacred Melodist",HSM1857,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brothers, sisters, ere we part","Brothers, sisters, ere we part",brothers_sisters_ere_we_part,"The Harmoniad and Sacred Melodist",HSM1857,d10,,,,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Harmoniad and Sacred Melodist",HSM1857,d11,,,"Richard Kempenfelt",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Harmoniad and Sacred Melodist",HSM1857,d12,,,"John Cennick",,,,,,,,
"Children of Zion, what harp notes are stealing","Children of Zion, what harp notes are stealing",children_of_zion_what_harp_notes_are_ste,"The Harmoniad and Sacred Melodist",HSM1857,d13,,,"J. Dowling",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Harmoniad and Sacred Melodist",HSM1857,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
