tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,"Arthur A. Luther","G Major",53217123543235321732,"7.5.7.5 with refrain",,38
KENDALL,kendall_hamilton,"Ron Hamilton, 1950-","F Major",33335551111366121555,"7.5.7.5 with refrain",,1
"HEAVENLY FEAST",where_two_or_three_are_gathered_lawton,"Paul A. Tate, b. 1968; Liam Lawton, b. 1959","F Major",112317762234312,"7.5.7.5 with refrain",,4
"EVERY DAY",lord_i_want_to_live_for_thee_dean,"Emmet S. Dean, 1876-1936","A Flat Major",33112165113212331121,"7.5.7.5 with refrain",,13
"SOME SWEET DAY",some_sweet_day_when_life_is_oer_chord,"S. H. Chord","F Major",32112235653232112343,"7.5.7.5 with refrain",,13
"BLACK MOUNTAIN",black_mountain_horman,"John D. Horman","C Major",,"7.5.7.5 with refrain","Time Now to Gather",1
"[Since I have found my Savior]",since_i_have_found_my_savior_warren,"Barney E. Warren","E Flat Major",555655U1D33432555655,"7.5.7.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Theres_Music_in_My_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (287); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (89); The Gospel Trumpet C",5
"HE WILL HOLD ME FAST",he_will_hold_me_fast_harkness,"Robert Harkness","F Major",353225321317646,"7.5.7.5 with refrain",,51
MARATHON,marathon_diermeier,"Joseph Diermeier","F Major or modal",51123216511225112321,"7.5.7.5 with refrain",,1
"RING THE BELLS",ring_the_bells_sweney,"John R. Sweney",,3451177764665345332,"7.5.7.5 with refrain",,7
"[Make ao e nauwe nei]",make_ao_e_nauwe_nei,"William B. Bradbury, 1816-1868","C Major",5554333253655,"7.5.7.5 with refrain","<i>From Golden Censor</i>",1
"KING OF GLORY",king_of_glory_israeli,"Francis E. Pellegrini, 1936-1984","e minor or modal",332151233211332,"7.5.7.5 with refrain","Israeli folk song",56
