hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CHCF1870,267,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CEHB1880,137,,,,,"7.7.7.7 D",,,,English,,
"Ambassador Hymnal: for Lutheran worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AH1994,59,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AM2013,104,,,"Christopher Wordsworth (1807-1885)","Charles Steggall (1826-1905)","7.7.7.7 D","ST EDMUND",st_edmund_steggall,35231656123222,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HON2008,669,,,"Christopher Wordsworth","Charles Steggall",,"ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"Armed Forces Hymnal. Catholic Supplement","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AFHC1967,d88,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Book of Common Praise","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BoCP1915,d513,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BWHT1899,149,,,"Christopher Wordsworth","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Breaking Bread (Vol. 39)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BB2020,107,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Catholic Book of Worship","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CBoW1972,d140,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Catholic Book of Worship III","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CBOW1994,348,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D with refrain",SALZBURG,salzburg_hintze,515654355432215,English,,
"Christian Worship (1993): a Lutheran hymnal","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CWLH1993,82,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-85","George J. Elvey","7.7.7.7 D","ST. GEORGE’S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christian Worship: Hymnal","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CWH2021,386,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Church Hymnal, Fifth Edition","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,ICH5,197,,,,,,,,,,,
"Church Hymnal, Third Edition","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,ICH3,104,,,,,,,,,English,,
"Church Hymns with Tunes","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,ChH1874,100,,,,,"7.7.7.7 D",,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CPAM2000,90a,,,"Christopher Wordsworth, 1807-1885","Charles Steggall, 1826-1905","7.7.7.7 D","ST EDMUND",st_edmund_steggall,35231656123222,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CPAM2000,90b,,,"Christopher Wordsworth, 1807-1885","G. J. Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Common Service Book of the Lutheran Church","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LHTC1918,37,,,"Christopher Wordsworth","Charles Steggall",,"ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"Complete Anglican Hymns Old and New","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CAH2000,609,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Charles Steggall, 1826-1905","7.7.7.7 D","ST EDMUND",st_edmund_steggall,35231656123222,English,,
"CPWI Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CPWI2010,104,,,"Christopher Wordsworth, 1807-1885","Charles Steggall, 1826-1905",7.7.7.7,"ST EDMUND (STEGGALL)",st_edmund_steggall,35231656123222,English,,
"Evangelical Lutheran Hymn Book with Tunes","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,ELHB1912,d405,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Evangelical Lutheran Hymn-book","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,ELHL1918,184,,,,,,,,,English,,
"Evangelical Lutheran Hymnary","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,ELH1996,172,"Songs of Thankfulness and Praise",,"C. Wordsworth, 1807-85","J. S. Bach, 1685-1750; J. Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Evangelical Lutheran Worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,ELW2006,310,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1740","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Gather (3rd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,G32011,459,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Gather Comprehensive","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,GC1994,376,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,,
"Gather Comprehensive, Second Edition","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,GC2,383,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-8885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Glory and Praise (3rd. ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,GAP2015,254,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Hymn Tunes and Carols","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HTCM1908,40,,,"Bishop Chr. Wordsworth",,,RUDGWICK,rudgwick_martin,12345323334567545555,English,,
Hymnal,"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,H21890,24,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BoCP1908,94,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HCPB1886,45,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HCPB1907,94,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HAAM1924,81,,,,,"7.7.7.7 D",,,,English,,
"Hymns Ancient and Modern, New Edition","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AM1904,88,,,,,"7.7.7.7 D",,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AMNS,53,,,,,"7.7.7.7 D","ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"Hymns Ancient and Modern, Revised","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AMR,81,,,,,"7.7.7.7 D",,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HAAM1875,284,,,,,"7.7.7.7 D",,,,English,,
"Hymns and Tunes for Schools","Anthems be to Thee addressed","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HT4S1908,136,,"Anthems be to Thee addressed","Bishop Christopher Wordsworth","John Goss",,"CHRISTMAS MORN",humility_goss,121765512433231,English,,
"Hymns for the Reformed Church in the United States","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HRCU1874,58,,,"C. Wordsworth",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Word before the world began","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HTC,98b,,"Word before the world began","C. Wordsworth (1807-1885)","G. J. Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hymns for Today's Church (2nd ed.)","Word before the world began","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HTC,98a,,"Word before the world began","C. Wordsworth (1807-1885)","C. Steggall (1826-1905)","7.7.7.7 D","ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HCAM1872,25,,,,,,,,,English,,
"Hymns Old and New: New Anglican","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HONNA,451,,,,,"7.7.7.7 D",,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,IEH1897,210,,,"C. Wordsworth",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,IEHT1900,a210,,,"C. Wordsworth",,,,,,English,,
"Journeysongs (2nd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,JS2003,368,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Journeysongs (3rd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,JS2012,333,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","[Songs of thankfulness and praise]",salzburg_hintze,515654355432215,English,,
"Jubilee Hymns. Parish worship ed. with supplement","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,JHP1964,d15,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LMGM2012,278,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LUYH2013,104,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsorth","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lutheran Book of Worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LBoW1978,90,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Christoph Anton, d. 1658","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lutheran Service Book","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LSB2006,394,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-85","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Lutheran Worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LW1982,88,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-85","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Moravian Book of Worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,Mor1995,313,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"One and All Rejoice","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,OAR2020,188,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807–85","George J. Elvey, 1816–93","7.7.7.7 D","ST. GEORGE’S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"One in Faith","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,OIF2014,409,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Oramos Cantando = We Pray In Song","Songs of Thankfulness and Praise (Gratitud y Prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,OC2013,394,"Songs of Thankfulness and Praise (Gratitud y Prez al Rey)",,"Christopher Wordsworth, 1806-1855; Dimas Planas-Belfort, b. 1934","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,OPPS1959,d60,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Parish Worship II. New ed.","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,PWII1965,d49,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"People's Mass Book, New Daily Missal Edition","God in man made manifest","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,PMBN1966,d135,,"God in man made manifest","Christopher Wordsworth, 1807-1885",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","God in man made manifest","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,PMBC1964,d133,,"God in man made manifest","Christopher Wordsworth, 1807-1885",,,,,,,,
"Psalter Hymnal (Gray)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,PsH,361,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsworth","Jakob Hintze","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"Harm. after Johann S. Bach (1685-1750)"
"Rejoice in the Lord","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,RITL1985,231,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
