displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sparkling and Bright","Sparkling and bright we'll sing",sparkling_and_bright_well_sing,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,1,"Sparkling and Bright","Then sparkling and bright","A. P. T.","J. H. Tenney",,"[Sparkling and bright we'll sing]",sparkling_and_bright_well_sing_tenney,55651333252155653432,English,,
"Sparkling and Bright","Songs of the kingdom we will sing while here we journey",songs_of_the_kingdom_we_will_sing,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,2,"Sparkling and Bright","Sparkling and bright with joy our songs shall be today","Chas. Edw. Prior","J. H. Tenney",,"[Songs of the kingdom we will sing while here we journey]",songs_of_the_kingdom_we_will_tenney,56712332347155671223,English,,
"Thanks Be to God","Thanks be to God! to whom earth owes",thanks_be_to_god_to_whom_earth_owes,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,3,"Thanks Be to God",,"Frances Ridley Havergal","Chas. Edw. Prior",,"[Thanks be to God! to whom earth owes]",thanks_be_to_god_to_whom_prior,32151712212355545555,English,,
"Joyfully Marching Onward","Joyfully marching onward",joyfully_marching_onward,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,4,"Joyfully Marching Onward","Joyfully marching onward","Ida L. Reed","Chas. Edw. Prior",,"[Joyfully marching onward]",joyfully_marching_onward_prior,17132155113543212321,English,,
"Our Trusting Hearts Rejoice","O blessed hope immortal",o_blessed_hope_immortal,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,5,"Our Trusting Hearts Rejoice","Amid thy radiant splendor","Fanny J. Crosby","Chas. Edw. Prior",,"[O blessed hope immortal]",o_blessed_hope_immortal_prior,55431765356222325543,English,,
"The Life of Jesus","The nation's honor heroes",the_nations_honor_heroes,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,6,"The Life of Jesus","O life, sublime and holy","Miss F. E. Pettingell","Chas. Edw. Prior",,"[The nation's honor heroes]",the_nations_honor_heroes_prior,53334343252223231345,English,,
"Dear Saviour, Bend Thine Ear","Dear Saviour, bend Thine ear",dear_savior_bend_thine_ear,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,7,"Dear Saviour, Bend Thine Ear",,"Ida L. Reed","Chas. Edw. Prior",,"[Dear Saviour, bend Thine ear]",dear_savior_bend_thine_ear_prior,33217615321233543643,English,,
"He Cares for You","Precious is the Saviour's promise",precious_is_the_saviors_promise_which,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,8,"He Cares for You","Cast on Him your heavy burden","Mrs. E. W. Chapman","J. H. Tenney",,"[Precious is the Saviour's promise]",precious_is_the_saviors_promise_tenney,53531576664321176553,English,,
"I long for household voices gone","I long for household voices gone",i_long_for_household_voices_gone,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,9,,,"John G. Whittier","A. J. Showalter",,CALLIE,i_long_for_household_voices_showalter,112355431232455565,English,,
"The New Morning","Over the hilltops the morning is breaking",over_the_hilltops_the_morning,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,10,"The New Morning","Over the hilltops the morning is breaking","Ida L. Reed","Chas. Edw. Prior",,"[Over the hilltops the morning is breaking]",over_the_hilltops_the_morning_prior,13217651653255542355,English,,
